ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217539,subspecies,Canthon septemmaculatus histrio,"(Saint-Fargeau & Audinet-Serville, 1828)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223892,,,TAXON,
189281,subspecies,Timulla mediata mediata,"(Fabricius, 1805)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182127,,,TAXON,
113743,subspecies,Euphyes subferrugineus subferrugineus,"(Hayward, 1934)",accepted,,Euphyes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240921,,,TAXON,
214818,subspecies,Polybia (Trichinothorax) rufitarsis peruviana,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133565,,,TAXON,
200078,subspecies,Fountainea halice evelina,"(Comstock, 1961)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231489,,,TAXON,
169901,subspecies,Phyllodonta angulosa quadruncata,"(Walker, 1863)",accepted,,Phyllodonta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137960,,,TAXON,
168805,subspecies,Eunica maja noerina,"Hall, 1935",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168272,,,TAXON,
159808,subspecies,Iphiclus (Brachymerus) ucayalensis ucayalensis,"(Gorham, 1889)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159541,,,TAXON,
223258,subspecies,Odontocheila (Odontocheila) castelnauai batesii,"Chaudoir, 1860",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254292,,,TAXON,
254129,subspecies,Ctenostoma (Naviauxiana) nigrum nigrum,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128308,,,TAXON,
200126,subspecies,Hypothyris ninonia daetina,"(Weymer, 1899)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168328,,,TAXON,
231915,subspecies,Neruda aoede astydamia,"(Erichson, 1849)",accepted,,Neruda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199749,,,TAXON,
163501,subspecies,Hypsonotus brasiliensis nigricans,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241630,,,TAXON,
193968,subspecies,Rhigus faldermanni faldermanni,"Boheman, 1840",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129475,,,TAXON,
250679,subspecies,Mesene nola nola,"Herrich-Schäffer, 1853",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187624,,,TAXON,
200054,subspecies,Adelpha epizygis epona,"Fruhstorfer, 1915",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168794,,,TAXON,
130660,subspecies,Parides anchises orbignyanus,"(Lucas, 1852)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130119,,,TAXON,
162415,subspecies,Parides chabrias chabrias,"(Hewitson, 1852)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225082,,,TAXON,
219686,subspecies,Helicopis endymiaena endymiaena,"(Hübner, 1819)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124218,,,TAXON,
238688,subspecies,Walterianella alboguttata multiguttata,"Bechyně, 1956",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237979,,,TAXON,
270308,subspecies,Eumolpus glaberrimus glaberrimus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113607,,,TAXON,
243727,subspecies,Sirthenea stria stria,"(Fabricius, 1794)",accepted,,Sirthenea,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116410,,,TAXON,
176742,subspecies,Exora encaustica belemea,"Bechyně, 1958",accepted,,Exora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112162,,,TAXON,
126428,subspecies,Utetheisa ornatrix ornatrix,"(Linnaeus, 1758)",accepted,,Utetheisa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125248,,,TAXON,
271696,subspecies,Heliconius erato lativitta,"Butler, 1877",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231893,,,TAXON,
160398,subspecies,Arsenura sylla sylla,"(Cramer, 1779)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223451,,,TAXON,
200314,subspecies,Magneuptychia gera nortia,"(Hewitson, 1862)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271520,,,TAXON,
169009,subspecies,Hyposcada anchiala cynara,"d'Almeida, 1945",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271718,,,TAXON,
225152,subspecies,Mimoides ariarathes arianus,"(Staudinger, 1884)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
262008,subspecies,Eciton vagans dispar,"Borgmeier, 1955",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199787,,,TAXON,
271617,subspecies,Adelpha herbita herbita,"Weymer, 1907",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137448,,,TAXON,
112845,subspecies,Neothona septima pallidior,"Bechyně, 1958",accepted,,Neothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238043,,,TAXON,
257201,subspecies,Antimachus nigerrimus leseleuci,"Pic, 1921",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225998,,,TAXON,
192157,subspecies,Oxysternon (Oxysternon) silenus jossi,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
169098,subspecies,Bia decaerulea decaerulea,"Weymer, 1911",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231469,,,TAXON,
211000,subspecies,Pelidnota cupripes goyasensis,"(Soula, 2006)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210874,,,TAXON,
222203,subspecies,Chauliognathus plagiatus alcidei,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190989,,,TAXON,
225876,subspecies,Poecilesthus minor bicoloripes,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256941,,,TAXON,
189553,subspecies,Traumatomutilla inermis inermis,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125973,,,TAXON,
177676,subspecies,Pyragra fuscata dohrni,"(Scudder, 1875)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208987,,,TAXON,
168318,subspecies,Heliconius ricini ricini,"(Linnaeus, 1758)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168872,,,TAXON,
201140,subspecies,Cyclophora lutosicosta gnophostephana,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169591,,,TAXON,
253118,subspecies,Chauliognathus flavipes basireducta,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222157,,,TAXON,
262318,subspecies,Melinaea menophilus orestes,"Salvin, 1871",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231945,,,TAXON,
168506,subspecies,Dircenna loreta acreana,"d'Almeida, 1950",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168557,,,TAXON,
262502,subspecies,Heliconius numata sourensis,"Brown, 1976",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
199474,subspecies,Philaethria dido dido,"(Linnaeus, 1763)",accepted,,Philaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137082,,,TAXON,
168651,subspecies,Heliconius numata superioris,"Butler, 1875",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
169854,subspecies,Glena bipennaria bipennaria,"(Guenée, 1858)",accepted,,Glena,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169515,,,TAXON,
242056,subspecies,Pelidnota semiaurata citripennis,"Ohaus, 1905",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114508,,,TAXON,
200982,subspecies,Smicropus longalis longalis,"(Hübner, 1818)",accepted,,Smicropus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200956,,,TAXON,
253033,subspecies,Chauliognathus ensellatus mediofasciata,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190998,,,TAXON,
168442,subspecies,Agraulis vanillae lucina,"Felder & Felder, 1862",accepted,,Agraulis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168338,,,TAXON,
182475,subspecies,Tachypompilus ferrugineus affinis,"(Banks, 1947)",accepted,,Tachypompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151096,,,TAXON,
168732,subspecies,Hypoleria lavinia oreas,"Weymer, 1899",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262604,,,TAXON,
113945,subspecies,Narcosius parisi parisi,"(Williams, 1927)",accepted,,Narcosius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240841,,,TAXON,
227118,subspecies,Cosmisoma cyaneum psilocerum,"Monné & Magno, 1988",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133308,,,TAXON,
262290,subspecies,Hypoleria ocalea ocalea,"(Doubleday, 1847)",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262226,,,TAXON,
199994,subspecies,Eresia clio clio,"(Linnaeus, 1758)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199736,,,TAXON,
268977,subspecies,Enantia lina lina,"(Herbst, 1792)",accepted,,Enantia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237354,,,TAXON,
156688,subspecies,Eurybia molochina molochina,"Stichel, 1910",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156394,,,TAXON,
148240,subspecies,Pelidnota testaceovirens testaceovirens,"Blanchard, 1850",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114182,,,TAXON,
219864,subspecies,Mesosemia maeotis maeotis,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156573,,,TAXON,
168835,subspecies,Prepona amydon excelsior,"(Lathy, 1924)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199355,,,TAXON,
111644,subspecies,Longeumolpus laeviusculus mauesus,"Špringlová, 1960",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145556,,,TAXON,
271568,subspecies,Sais rosalia promissa,"Weymer, 1883",accepted,,Sais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199530,,,TAXON,
250935,subspecies,Euselasia orba orba,"Stichel, 1919",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165033,,,TAXON,
272644,subspecies,Embidopsocus flexuosus parvulus,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140292,,,TAXON,
152153,subspecies,Pararhaphidoglossa pluviosa pluviosa,"(Zavattari, 1912)",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151915,,,TAXON,
112550,subspecies,Heikertingerella hybrida nigrita,"Bechyně, 1955",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146365,,,TAXON,
262310,subspecies,Morpho achilles phokylides,"Fruhstorfer, 1912",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168559,,,TAXON,
252538,subspecies,Lophocampa distincta brasilibia,"(Strand, 1919)",accepted,,Lophocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125393,,,TAXON,
136816,subspecies,Heliconius leucadia leucadia,"Bates, 1862",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199751,,,TAXON,
161973,subspecies,Lixus brevis brevis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192893,,,TAXON,
127042,subspecies,Neocordulia (Mesocordulia) batesi batesi,"(Selys, 1871)",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190519,,,TAXON,
162413,subspecies,Heraclides androgeus androgeus,"(Cramer, 1775)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256439,,,TAXON,
177473,subspecies,Plagiodera amazonica amazonica,"Achard, 1925",accepted,,Plagiodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176386,,,TAXON,
194008,subspecies,Colpothorax undulatus leucopterus,"(Hustache, 1932)",accepted,,Colpothorax,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163681,,,TAXON,
199394,subspecies,Hypothyris cantobrica carvalhoi,"(d'Almeida, 1954)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168568,,,TAXON,
194272,subspecies,Protesilaus molops hetaerius,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130600,,,TAXON,
188053,subspecies,Euselasia authe authe,"(Godman, 1903)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188007,,,TAXON,
262147,subspecies,Gymnetis margineguttata schaueri,"Schürhoff, 1937",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230919,,,TAXON,
262151,subspecies,Gymnetis pantherina zikani,"Moser, 1921",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262106,,,TAXON,
241064,subspecies,Synapte malitiosa antistia,"(Plötz, 1882)",accepted,,Synapte,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240602,,,TAXON,
230343,subspecies,Hypoponera distinguenda histrio,"(Forel, 1912)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135323,,,TAXON,
131384,subspecies,Camaria melanura semirufa,"Geb, 1819",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225595,,,TAXON,
225660,subspecies,Cratosomus buquetii buquetii,"Guérin, 1844",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224202,,,TAXON,
146448,subspecies,Parasyphraea ultrasimilis nitentula,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144775,,,TAXON,
271631,subspecies,Hamadryas iphthime iphthime,"(H. W. Bates, 1864)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231902,,,TAXON,
271782,subspecies,Antirrhea philoctetes philoctetes,"(Linnaeus, 1758)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271623,,,TAXON,
