ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209718,subspecies,Moeris hyagnis meraca,"Hayward, 1947",accepted,,Moeris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209449,,,TAXON,
240754,subspecies,Tigasis garima massarus,"(Bell, 1940)",accepted,,Tigasis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178013,,,TAXON,
241027,subspecies,Justinia justinianus justinianus,"(Latreille, 1824)",accepted,,Justinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209399,,,TAXON,
210131,subspecies,Eutychide subpunctata subpunctata,"Hayward, 1940",accepted,,Eutychide,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241026,,,TAXON,
241311,subspecies,Cynea cyrus rhino,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113291,,,TAXON,
178542,subspecies,Saliana saladin culta,"Evans, 1955",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112851,,,TAXON,
113442,subspecies,Metron schrottkyi tomba,"Evans, 1955",accepted,,Metron,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178194,,,TAXON,
113114,subspecies,Neoxeniades bajula peri,"Evans, 1955",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240608,,,TAXON,
178523,subspecies,Phlebodes campo sifax,"Evans, 1955",accepted,,Phlebodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240939,,,TAXON,
178778,subspecies,Thargella caura caura,"(Plötz, 1882)",accepted,,Thargella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113116,,,TAXON,
241470,subspecies,Neoxeniades musarion musarion,"Hayward, 1938",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113369,,,TAXON,
210160,subspecies,Panoquina panoquinoides albistriga,"Mielke, 1980",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209301,,,TAXON,
146990,subspecies,Perichares seneca seneca,"(Latreille, 1824)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146752,,,TAXON,
113873,subspecies,Vettius ploetzii morretesi,"Mielke, 1992",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209593,,,TAXON,
113524,subspecies,Enosis immaculata demon,"Evans, 1955",accepted,,Enosis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209402,,,TAXON,
209951,subspecies,Polites vibex catilina,"(Plötz, 1886)",accepted,,Polites,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209546,,,TAXON,
178715,subspecies,Hylephila phyleus phyleus,"(Drury, 1773)",accepted,,Hylephila,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113272,,,TAXON,
240999,subspecies,Phemiades milvius milvius,"(Mabille, 1904)",accepted,,Phemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146684,,,TAXON,
209721,subspecies,Lycas godart godart,"(Latreille, 1824)",accepted,,Lycas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113279,,,TAXON,
209703,subspecies,Tisias quadrata quadrata,"(Herrich-Schäffer, 1869)",accepted,,Tisias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240949,,,TAXON,
178718,subspecies,Saturnus saturnus saturnus,"(Fabricius, 1787)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178059,,,TAXON,
113890,subspecies,Callimormus radiola radiola,"(Mabille, 1878)",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178024,,,TAXON,
113556,subspecies,Zenis jebus jebus,"(Plötz, 1882)",accepted,,Zenis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112894,,,TAXON,
209614,subspecies,Neoxeniades scipio nosa,"Evans, 1955",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178268,,,TAXON,
178374,subspecies,Pyrrhopygopsis socrates orasus,"(Druce, 1876)",accepted,,Pyrrhopygopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112998,,,TAXON,
210037,subspecies,Saturnus reticulata meton,"(Mabille, 1891)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113240,,,TAXON,
178602,subspecies,Onophas columbaria columbaria,"(Herrich-Schäffer, 1870)",accepted,,Onophas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178224,,,TAXON,
209805,subspecies,Arotis derasa brunnea,"(Mielke, 1972)",accepted,,Arotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209480,,,TAXON,
241101,subspecies,Decinea decinea decinea,"(Hewitson, 1876)",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209486,,,TAXON,
113536,subspecies,Xeniades chalestra chalestra,"(Hewitson, 1866)",accepted,,Xeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113143,,,TAXON,
113743,subspecies,Euphyes subferrugineus subferrugineus,"(Hayward, 1934)",accepted,,Euphyes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240921,,,TAXON,
209981,subspecies,Orthos orthos hyalinus,"(Bell, 1930)",accepted,,Orthos,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240485,,,TAXON,
147031,subspecies,Perichares philetes aurina,"Evans, 1955",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209416,,,TAXON,
209962,subspecies,Thracides cleanthes telmela,"(Hewitson, 1866)",accepted,,Thracides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209475,,,TAXON,
241102,subspecies,Arotis derasa tuba,"(Evans, 1955)",accepted,,Arotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209480,,,TAXON,
209645,subspecies,Saturnus saturnus servus,"Evans, 1955",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178059,,,TAXON,
113617,subspecies,Libra aligula decia,"(Hayward, 1948)",accepted,,Libra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209574,,,TAXON,
241015,subspecies,Eutocus vetulus matildae,"(Hayward, 1941)",accepted,,Eutocus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112973,,,TAXON,
241055,subspecies,Lindra brasus ackeryi,"Mielke, 1978",accepted,,Lindra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113137,,,TAXON,
240759,subspecies,Perichares philetes philetes,"(Gmelin, 1790)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209416,,,TAXON,
113862,subspecies,Morys valerius valerius,"(Möschler, 1879)",accepted,,Morys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112835,,,TAXON,
147305,subspecies,Panoquina ocola ocola,"(Edwards, 1863)",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240913,,,TAXON,
241381,subspecies,Callimormus radiola pusillus,"Hayward, 1934",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178024,,,TAXON,
113532,subspecies,Tisias lesueur canna,"Evans, 1955",accepted,,Tisias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240815,,,TAXON,
209627,subspecies,Eprius veleda obrepta,"(Kivirikko, 1936)",accepted,,Eprius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178186,,,TAXON,
240776,subspecies,Tisias lesueur lesueur,"(Latreille, 1824)",accepted,,Tisias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240815,,,TAXON,
113618,subspecies,Eprius veleda veleda,"(Godman, 1901)",accepted,,Eprius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178186,,,TAXON,
209901,subspecies,Lerema duroca lenta,"Evans, 1955",accepted,,Lerema,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240651,,,TAXON,
113869,subspecies,Chalcone briquenydan briquenydan,"(Weeks, 1901)",accepted,,Chalcone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240976,,,TAXON,
178577,subspecies,Xeniades chalestra corna,"Evans, 1955",accepted,,Xeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113143,,,TAXON,
178726,subspecies,Corticea lysias pena,"Evans, 1955",accepted,,Corticea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112734,,,TAXON,
241352,subspecies,Phemiades pohli pohli,"(Bell, 1932)",accepted,,Phemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240680,,,TAXON,
210074,subspecies,Saliana saladin catha,"Evans, 1955",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112851,,,TAXON,
113608,subspecies,Decinea decinea denta,"Evans, 1955",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209486,,,TAXON,
178329,subspecies,Arotis derasa derasa,"(Herrich-Schäffer, 1870)",accepted,,Arotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209480,,,TAXON,
113547,subspecies,Vehilius stictomenes stictomenes,"(Butler, 1877)",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112926,,,TAXON,
241034,subspecies,Carystoides sicania orbius,"(Godman, 1901)",accepted,,Carystoides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178049,,,TAXON,
146937,subspecies,Vettius phyllus phyllus,"(Cramer, 1777)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240670,,,TAXON,
209957,subspecies,Pheraeus rumba rumba,"Evans, 1955",accepted,,Pheraeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209455,,,TAXON,
210025,subspecies,Panoquina lucas lucas,"(Fabricius, 1793)",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209602,,,TAXON,
240906,subspecies,Eutychide subcordata subcordata,"(Herrich-Schäffer, 1869)",accepted,,Eutychide,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241014,,,TAXON,
209903,subspecies,Pheraeus odilia odilia,"(Plötz, 1884)",accepted,,Pheraeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209389,,,TAXON,
241064,subspecies,Synapte malitiosa antistia,"(Plötz, 1882)",accepted,,Synapte,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240602,,,TAXON,
178545,subspecies,Saturnus reticulata conspicuus,"(Bell, 1941)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113240,,,TAXON,
113414,subspecies,Hansa devergens hydra,"Evans, 1955",accepted,,Hansa,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240915,,,TAXON,
113052,subspecies,Perichares deceptus luscinia,"(Plötz, 1882)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209545,,,TAXON,
241035,subspecies,Justinia justinianus dappa,"Evans, 1955",accepted,,Justinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209399,,,TAXON,
241519,subspecies,Carystus periphas periphas,"Mabille, 1891",accepted,,Carystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112831,,,TAXON,
209660,subspecies,Decinea decinea pruda,"Evans, 1955",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209486,,,TAXON,
113124,subspecies,Orthos orthos minka,"Evans, 1955",accepted,,Orthos,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240485,,,TAXON,
241385,subspecies,Cymaenes albiventris albiventris,"Mielke, 1992",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112987,,,TAXON,
241386,subspecies,Corticea lysias potex,"Evans, 1955",accepted,,Corticea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112734,,,TAXON,
210001,subspecies,Vehilius celeus vetus,"Mielke, 1969",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240474,,,TAXON,
209756,subspecies,Lucida lucia lucia,"(Capronnier, 1874)",accepted,,Lucida,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178128,,,TAXON,
178478,subspecies,Nyctelius nyctelius nyctelius,"(Latreille, 1824)",accepted,,Nyctelius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112900,,,TAXON,
147186,subspecies,Cymaenes albiventris capixaba,"Mielke, 1992",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112987,,,TAXON,
113429,subspecies,Aides duma argyrina,"Cowan, 1970",accepted,,Aides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112775,,,TAXON,
113591,subspecies,Vettius diversa diversa,"(Herrich-Schäffer, 1869)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209428,,,TAXON,
209655,subspecies,Cymaenes uruba uruba,"(Plötz, 1886)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113192,,,TAXON,
147018,subspecies,Cynea robba robba,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112839,,,TAXON,
241338,subspecies,Lindra brasus brasus,"(Mielke, 1968)",accepted,,Lindra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113137,,,TAXON,
240951,subspecies,Vidius nostra roraimae,"Mielke & Casagrande, 1992",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241008,,,TAXON,
240881,subspecies,Penicula advena advena,"(Draudt, 1923)",accepted,,Penicula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240533,,,TAXON,
209934,subspecies,Vacerra bonfilius litana,"(Hewitson, 1866)",accepted,,Vacerra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112773,,,TAXON,
210101,subspecies,Morys geisa geisa,"(Möschler, 1879)",accepted,,Morys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209588,,,TAXON,
178519,subspecies,Copaeodes jean favor,"Evans, 1955",accepted,,Copaeodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146667,,,TAXON,
210199,subspecies,Chalcone briquenydan chalcone,"(Schaus, 1902)",accepted,,Chalcone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240976,,,TAXON,
241099,subspecies,Vacerra bonfilius bonfilius,"(Latreille, 1824)",accepted,,Vacerra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112773,,,TAXON,
209609,subspecies,Aides duma duma,"Evans, 1955",accepted,,Aides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112775,,,TAXON,
147012,subspecies,Neoxeniades scipio scipio,"(Fabricius, 1793)",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178268,,,TAXON,
241483,subspecies,Cynea cyrus cyrus,"(Plötz, 1882)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113291,,,TAXON,
147041,subspecies,Naevolus orius orius,"(Mabille, 1883)",accepted,,Naevolus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112949,,,TAXON,
209750,subspecies,Vettius lafrenaye pica,"(Herrich-Schäffer, 1869)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113315,,,TAXON,
209762,subspecies,Vettius diana diana,"(Plötz, 1886)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209556,,,TAXON,
241402,subspecies,Cobalus virbius hanta,"Evans, 1955",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240470,,,TAXON,
178367,subspecies,Thespieus xarippe xarippe,"(Butler, 1870)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178234,,,TAXON,
113266,subspecies,Vehilius seriatus danius,"Bell, 1941",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240866,,,TAXON,
210090,subspecies,Cymaenes laurelolus loxa,"Evans, 1955",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178770,,,TAXON,
209860,subspecies,Vettius lafrenaye lafrenaye,"(Latreille, 1824)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113315,,,TAXON,
