ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
388521,species,Leucocoprinus noctiphilus,(Ellis) Heinem.,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
378774,species,Pluteus dominicanus,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
357034,species,Uredo laeticolor,Arthur,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355193,species,Aecidium ulei,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
374262,species,Coriolopsis aspera,(Jungh.) Teng,accepted,,Coriolopsis,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351036,,,TAXON,
351935,species,Asterostroma cervicolor,(Berk. & M.A.Curtis) Massee,accepted,,Asterostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351932,,,TAXON,
392345,species,Amylosporus campbellii,(Berk.) Ryvarden,accepted,,Amylosporus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351302,,,TAXON,
380300,species,Conocybe xylophylla,Singer,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
393367,species,Russula pachycystis,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
358223,species,Crucibulum laeve,(Huds.) Kambly,accepted,,Crucibulum,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358218,,,TAXON,
354879,species,Xerocomus coccolobae,Pegler,accepted,,Xerocomus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354855,,,TAXON,
351799,species,Pseudofavolus miquelii,(Mont.) Pat.,accepted,,Pseudofavolus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351200,,,TAXON,
354858,species,Xerocomus amazonicus,Singer,accepted,,Xerocomus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354855,,,TAXON,
380168,species,Bolbitius mesosporus,Singer,accepted,,Bolbitius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380164,,,TAXON,
355710,species,Phakopsora nishidana,S.Ito ex S.Ito & Homma,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
355453,species,Dicheirinia ormosiae,(Arthur) Cummins,accepted,,Dicheirinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355437,,,TAXON,
356658,species,Puccinia tuyutensis,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
388192,species,Lepiota quinamana,Dennis,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
355868,species,Prospodium stizophylli,H.S. Jacks. & Holw.,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
374779,species,Hexagonia hirta,(P.Beauv.) Fr.,accepted,,Hexagonia,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351087,,,TAXON,
357146,species,Uromyces appendiculatus,Pers.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
346876,species,Phylloporia fruticum,(Berk. & M.A.Curtis) Ryvarden,accepted,,Phylloporia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350874,,,TAXON,
381591,species,Hyphoderma molliusculum,Baltazar & Rajchenb.,accepted,,Hyphoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359156,,,TAXON,
356847,species,Ravenelia santos-costae,Dianese,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
351951,species,Scytinostroma rhizomorpharum,S.S. Rattan,accepted,,Scytinostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351924,,,TAXON,
354827,species,Pulveroboletus duckeanus,Singer,accepted,,Pulveroboletus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354823,,,TAXON,
357115,species,Uredo ulei,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
392065,species,Scytinostroma fulvum,(Berk. & M.A.Curtis) Hjortstam,accepted,,Scytinostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351924,,,TAXON,
351502,species,Phallus glutinolens,(A.Möller) Kuntze,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
380672,species,Hygrocybe melleofusca,Lodge & Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
278231,species,Lentinellus castoreus,(Fr.) Kühner & Maire,accepted,,Lentinellus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380754,,,TAXON,
385374,species,Crepidotus defibulatus,Singer,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358375,,,TAXON,
351006,species,Flaviporus subhydrophilus,(Speg.) Rajchenb. & J.E.Wright,accepted,,Flaviporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351000,,,TAXON,
357178,species,Uromyces bradburyae,H.S. Jacks. & Holw.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
393426,species,Lactarius mamorensis,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
356842,species,Ravenelia rioensis,J.F. Hennen & Cummins,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
378849,species,Athelopsis crystallifera,(Rick) Hjortstam,accepted,,Athelopsis,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378846,,,TAXON,
359452,species,Tulostoma excentricum,Long,accepted,,Tulostoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351354,,,TAXON,
347045,species,Amauroderma exile,(Berk.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
346859,species,Hymenochaete ustulata,G.A.Escobar ex J.C.Léger,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
275421,species,Hydropus citrinus,Singer,accepted,,Hydropus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380636,,,TAXON,
356825,species,Ravenelia pazschkeana,Dietel,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
371309,species,Ganoderma concinnum,Ryvarden,accepted,,Ganoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350923,,,TAXON,
358193,species,Agaricus porphyrizon,P.D.Orton,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
355043,species,Aecidium cordiae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356482,species,Puccinia pinguis,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
372004,species,Tyromyces duracinus,(Pat.) Murrill,accepted,,Tyromyces,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351276,,,TAXON,
333786,species,Marasmius smaragdinus,(Berkeley) Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
318503,species,Ganoderma mexicanum,Pat.,accepted,,Ganoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350923,,,TAXON,
358828,species,Phlebopus braunii,(Bres.) Heinem.,accepted,,Phlebopus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354904,,,TAXON,
317111,species,Phellinus fibrosus,"Ryvarden, Gomes-Silva & Gibertoni",accepted,,Phellinus,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350836,,,TAXON,
355095,species,Aecidium lantanae,Mayor,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355794,species,Prospodium appendiculatum,(G.Winter) Arthur,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
355441,species,Dicheirinia archeri,Cummins,accepted,,Dicheirinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355437,,,TAXON,
388223,species,Lepiota sordida,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
351988,species,Coltricia cinnamomea,(Jacq.) Murrill,accepted,,Coltricia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351780,,,TAXON,
307380,species,Morganella rimosa,Baseia & Alfredo sp. nov.,accepted,,Morganella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358432,,,TAXON,
390354,species,Entoloma viscaurantium,E. Horak & Singer,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
356907,species,Sphenospora saphena,Cummins,accepted,,Sphenospora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356896,,,TAXON,
307348,species,Morganella albostipitata,Baseia & Alfredo,accepted,,Morganella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358432,,,TAXON,
331333,species,Smithiomyces mexicanus,(Murrill) Singer,accepted,,Smithiomyces,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331301,,,TAXON,
356723,species,Pucciniastrum goeppertianum,(Kuehn) Kleb.,accepted,,Pucciniastrum,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356713,,,TAXON,
306377,species,Lactarius rupestris,Wartchow,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
388141,species,Ganoderma sessiliforme,Murrill,accepted,,Ganoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350923,,,TAXON,
386688,species,Eccilia earlei,Murrill,accepted,,Eccilia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386684,,,TAXON,
355954,species,Prospodium reticulatum,H.S. Jacks. & Holw.,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
277018,species,Agrocybe collybiiformis,(Murrill) Singer,accepted,,Agrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358663,,,TAXON,
356508,species,Puccinia porophylli,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
285312,species,Marasmius delectans,Morgan,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
390020,species,Diplomitoporus allantosporus,Ryvarden & Iturr.,accepted,,Diplomitoporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351064,,,TAXON,
359137,species,Abortiporus biennis,(Bull.) Singer,accepted,,Abortiporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359135,,,TAXON,
356010,species,Puccinia canaliculata,(Schwein.) Lagerh.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
388214,species,Antrodiella brasiliensis,Ryvarden & de Meijer,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
358202,species,Calvatia cyathiformis,(Bosc) Morgan,accepted,,Calvatia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358199,,,TAXON,
355874,species,Prospodium tuberculatum,(Speg.) Arthur,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
380508,species,Pluteus glaucotinctus,E. Horak,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378755,species,Pluteus chrysophlebius,(Berk. & M.A. Curtis) Sacc.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386735,species,Lepiota forquignonii,Quél.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
359539,species,Bovista plumbea,Pers.,accepted,,Bovista,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359534,,,TAXON,
388547,species,Aquascypha hydrophora,(Berk.) D.A.Reid,accepted,,Aquascypha,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388459,,,TAXON,
356311,species,Puccinia niederleinii,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
370558,species,Hyphodontia radula,(Fr.) Langer & Vesterh.,accepted,,Hyphodontia,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351770,,,TAXON,
388494,species,Leucocoprinus fibrillosus,Raithelh.,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
285392,species,Marasmius asemiformis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
355268,species,Calidion lindsaeae,(Henn.) Syd. & P. Syd.,accepted,,Calidion,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355263,,,TAXON,
285573,species,Marasmius sphaerodermus,Speg.,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
277309,species,Galerina unicolor,(Vahl) Singer,accepted,,Galerina,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358671,,,TAXON,
356527,species,Puccinia promatensis,Berndt,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
351982,species,Caripia montagnei,(Berk.) Kuntze,accepted,,Caripia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351979,,,TAXON,
356404,species,Puccinia modica,Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356436,species,Puccinia obvoluta,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
389235,species,Podoscypha petalodes,(Berk.) Boidin,accepted,,Podoscypha,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351849,,,TAXON,
307047,species,Cyathus julietae,H.J. Brodie,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
359105,species,Laetiporus sulphureus,(Bull.) Murrill,accepted,,Laetiporus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351915,,,TAXON,
307098,species,Cyathus pallidus,Berk. & Curt.,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
357500,species,Uredo amapaensis,J.F. Hennen,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
371341,species,Ganoderma dorsale,(Lloyd) Torrend,accepted,,Ganoderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350923,,,TAXON,
355231,species,Apra bispora,J.F. Hennen & F.O. Freire,accepted,,Apra,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355228,,,TAXON,
300660,species,Geastrum javanicum,Lév.,accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
359021,species,Mutinus elegans,(Mont.) E.Fisch.,accepted,,Mutinus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359017,,,TAXON,
274709,species,Marasmiellus brasiliensis,"(Berk. & Mont,) Singer",accepted,,Marasmiellus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385378,,,TAXON,
346838,species,Hymenochaete proxima,Rick,accepted,,Hymenochaete,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350806,,,TAXON,
274510,species,Collybia plectophylla,(Mont.) Singer,accepted,,Collybia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380269,,,TAXON,
392590,species,Geastrum inpaense,"T.S. Cabral, B.D.B. Silva & Baseia",accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
356430,species,Puccinia obliquo-septata,Vienn.-Bourg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
381662,species,Peniophora gomezii,Baltazar & Rajchenb.,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
386802,species,Laccaria tortilis,(Bolton) Cooke,accepted,,Laccaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358351,,,TAXON,
359518,species,Geastrum elegans,Vittad.,accepted,,Geastrum,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351444,,,TAXON,
355789,species,Prospodium anomalum,H.S. Jacks. & Holw.,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
381406,species,Panus parvus,Drechsler-Santos & Wartchow,accepted,,Panus,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391586,,,TAXON,
346708,species,Coltriciella oblectabilis,(Lloyd) Kotl. et al.,accepted,,Coltriciella,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351991,,,TAXON,
387892,species,Echinoderma calcicola,(Knudsen) Bon,accepted,,Echinoderma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387884,,,TAXON,
276888,species,Bolbitius vitelinus,(Pers.: Fr.) Fr.,accepted,,Bolbitius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380164,,,TAXON,
355067,species,Aecidium glechonis,Speg.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
358679,species,Galerina velutipes,Singer,accepted,,Galerina,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358671,,,TAXON,
381664,species,Peniophora pithya,(Pers.) J. Erkss.,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
359536,species,Bovista pila,Berk. & M. A. Curtis,accepted,,Bovista,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359534,,,TAXON,
