ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
393921,form,Mayaca fluviatilis form. kunthii,(Seub.) Lourteig,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292602,Mayaca kunthii Seub.,303083,TAXON,
372398,form,Hyalotheca dissiliens var. dissiliens form. bidentula,(Nordst.) Boldt,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344074,Hyalotheca dissiliens (G.M.Sm.) Bréb. ex Ralfs,344069,TAXON,
356388,form,Peperomia obtusifolia form. oblongifolia,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274953,Peperomia obtusifolia (L.) A.Dietr.,274953,TAXON,
359054,form,Gomesa polymorpha f. foliosa,(Hook.) Porsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393866,Gomesa recurva R.Br.,344041,TAXON,
360457,form,Excoecaria biglandulosa var. lanceolata f. squarrosa,(Müll. Arg.) Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291226,Sapium haematospermum Müll.Arg.,359130,TAXON,
359185,form,Oncidium hydrophilum f. immaculatum,(L.C.Menezes) Christenson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309582,Gomesa hydrophila (Barb.Rodr.) M.W.Chase & N.H.Williams,385117,TAXON,
360425,form,Sapium biglandulosum var. lanceolatum f. longifolium,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294287,Sapium haematospermum Müll.Arg.,359130,TAXON,
394000,form,Coppensia hookeri form. albescens,(Pabst) F.Barros & L.R.S.Guim.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393205,Gomesa ranifera form. albescens (Pabst) Meneguzzo,393996,TAXON,
359365,form,Ornithophora radicans f. alba,Xim.Bols.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345018,Gomesa radicans (Rchb.f.) M.W.Chase & N.H.Williams,385189,TAXON,
356088,form,Symplocos lanceolata form. intergerrima,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282147,Symplocos oblongifolia Casar.,390623,TAXON,
360514,form,Sapium marginatum var. spathulatum f. stenophyllum,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294441,Sapium glandulosum (L.) Morong,289653,TAXON,
360449,form,Excoecaria marginata var. spathulata f. stenophylla,(Müll. Arg.) Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291331,Sapium haematospermum Müll.Arg.,359130,TAXON,
359047,form,Gomesa polymorpha f. divaricata,(Hoffmanns.) Porsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393866,Gomesa recurva R.Br.,344041,TAXON,
393986,form,Cohniella cebolleta form. pura,(L.C.Menezes) L.C.Menezes & G.F.Carr,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313452,Trichocentrum cepula form. purum (L.C.Menezes) Meneguzzo,393984,TAXON,
393920,form,Mayaca fluviatilis form. fluviatilis,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292602,Mayaca fluviatilis Aubl.,292602,TAXON,
360450,form,Sapium biglandulosum var. lanceolatum f. longifolium,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294287,Sapium haematospermum Müll.Arg.,359130,TAXON,
348290,form,Lundia densiflora f. epunctata,A. Sampaio,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384541,Lundia densiflora DC.,384541,TAXON,
358845,form,Passiflora uleana f. ovalifolia,Dusén,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358844,Passiflora marginata Mast.,274485,TAXON,
360428,form,Sapium biglandulosum var. longifolium f. longissimum,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294290,Sapium haematospermum Müll.Arg.,359130,TAXON,
355956,form,Myrsine leuconeura form. catharinensis,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382738,Myrsine leuconeura Mart.,382738,TAXON,
360517,form,Excoecaria marginata var. spathulata f. major,(Müll. Arg.) Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291331,Sapium glandulosum (L.) Morong,289653,TAXON,
393930,form,Mayaca sellowiana form. sellowiana,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292608,Mayaca sellowiana Kunth,292608,TAXON,
361337,form,Artanthe elongata f. brasiliensis,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349342,Piper aduncum L. var. aduncum,294682,TAXON,
395203,form,Rechsteineria tuberosa subsp. tuberosa form. caulescens,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395200,Sinningia tuberosa (Mart.) H.E.Moore,333224,TAXON,
360453,form,Excoecaria biglandulosa var. lanceolata f. longifolia,(Müll. Arg.) Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291226,Sapium haematospermum Müll.Arg.,359130,TAXON,
359061,form,Gomesa polymorpha f. planifolia,(Lindl.) Porsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393866,Gomesa recurva R.Br.,344041,TAXON,
356049,form,Combretum jacquinii form. bugi,(Cambess.) Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353453,Combretum laxum Jacq.,330114,TAXON,
360493,form,Sapium biglandulosum var. hamatum f. pavonianum,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294282,Sapium glandulosum (L.) Morong,289653,TAXON,
360460,form,Sapium biglandulosum var. sellowianum f. brevifolium,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294317,Sapium sellowianum (Müll.Arg.) Huber,289659,TAXON,
356283,form,Combretum jacquinii form. laxum,(Jacq.) Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353453,Combretum laxum Jacq.,330114,TAXON,
393932,form,Cabomba piauhyensis form. piauhyensis,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387059,Cabomba furcata Schult. & Schult.f.,329319,TAXON,
360472,form,Excoecaria biglandulosa var. sellowiana f. brevifolia,(Müll. Arg.) Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291260,Sapium sellowianum (Müll.Arg.) Huber,289659,TAXON,
395261,form,Rechsteineria canescens subsp. canescens form. obovata,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395260,Sinningia canescens (Mart.) Wiehler,333094,TAXON,
363320,form,Tradescantia fluminensis f. bicolor,Voss,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290762,Tradescantia mundula Kunth,304025,TAXON,
395201,form,Rechsteineria tuberosa subsp. tuberosa form. acaulis,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395200,Sinningia tuberosa (Mart.) H.E.Moore,333224,TAXON,
360487,form,Sapium biglandulosum var. pallidum f. oblongifolium,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294305,Sapium pallidum (Müll.Arg.) Huber,300860,TAXON,
356509,form,Paepalanthus polyanthus f. polyanthus,(Bong.) Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287000,Actinocephalus polyanthus (Bong.) Sano var. polyanthus,356815,TAXON,
359716,form,Peperomia loxensis f. laxa,Henschen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274914,Peperomia loxensis Kunth,274914,TAXON,
356297,form,Pogonophora schomburgkiana form. longifolia,Miers ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289627,Pogonophora schomburgkiana Miers ex Benth.,289627,TAXON,
395254,form,Rechsteineria aggregata subsp. aggregata form. tomentosa,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395253,Sinningia aggregata (Ker Gawl.) Wiehler,333064,TAXON,
360469,form,Sapium biglandulosum var. sellowianum f. brevifolium,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294317,Sapium sellowianum (Müll.Arg.) Huber,289659,TAXON,
393965,form,Oncidium pulchellum form. withnerianum,(Moir) Withner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393950,Tolumnia pulchella (Hook.) Raf.,393949,TAXON,
360724,form,Orthostichopsis subtenuis f. pallescens,Müll. Hal.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360721,Orthostichella pachygastrella (Müll.Hal.) B.H.Allen & Magill,361394,TAXON,
372414,form,Sacoila lanceolata var. lanceolata form. folsomii,P.M.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348110,Sacoila lanceolata (Aubl.) Garay,345702,TAXON,
360233,form,Laelia alaorii f. dietliana,O.Gruss,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318944,Cattleya alaorii (Brieger & Bicalho) Van den Berg,312270,TAXON,
363117,form,Tradescantia fluminensis f. tenella,(Kunth) Voss,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290762,Tradescantia tenella Kunth,304239,TAXON,
393987,form,Cohniella jonesiana form. binotii,(Pabst) L.C.Menezes & G.F.Carr,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313455,Trichocentrum jonesianum (Rchb.f.) M.W.Chase & N.H.Williams,365058,TAXON,
346518,form,Oncidium urophyllum form. flavum,R.J.Midgett,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346515,Tolumnia urophylla (Lodd. ex Lindl.) Braem,346512,TAXON,
356172,form,Matayba marginata form. elongata,Radlk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350013,Matayba marginata Radlk.,350013,TAXON,
372417,form,Sacoila lanceolata var. paludicola form. aurea,P.M.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348119,Sacoila lanceolata (Aubl.) Garay,345702,TAXON,
347183,form,Anemone decapetala var. decapetala f. decapetala,Ard.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347135,Anemone decapetala Ard.,278567,TAXON,
360220,form,Cattleya aclandiae f. alba,(L.C.Menezes) F.Barros & J.A.N.Bat.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293817,Cattleya aclandiae Lindl.,293817,TAXON,
347180,form,Anemone decapetala var. decapetala f. primaria,Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347135,Anemone decapetala Ard.,278567,TAXON,
356525,form,Combretum jacquinii form. pulchellum,(Mart.) Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353453,Combretum laxum Jacq.,330114,TAXON,
393931,form,Mayaca sellowiana form. longipedicellata,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292608,Mayaca sellowiana Kunth,292608,TAXON,
395268,form,Rechsteineria oligantha subsp. oligantha form. rupestris,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395267,Sinningia leopoldii (Scheidw. ex Planch.) Chautems,333160,TAXON,
356124,form,Matayba marginata form. genuina,Radlk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350013,Matayba marginata Radlk.,350013,TAXON,
371493,form,Pinnularia elegantoides var. elegantoides form. linearis,Hust.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371488,Pinnularia superpaulensis (Hust.) D.Metzeltin & Lange-Bert.,371485,TAXON,
356038,form,Pontederia lanceolata form. brasiliensis,(Solms) Fernald,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387542,Pontederia cordata L.,278422,TAXON,
393997,form,Oncidium hookeri form. albescens,(Pabst) F.Barros & J.A.N.Bat.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294226,Gomesa ranifera form. albescens (Pabst) Meneguzzo,393996,TAXON,
356434,form,Combretum jacquinii form. ovatifolium,(Pohl) Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353453,Combretum laxum Jacq.,330114,TAXON,
360435,form,Sapium haematospermum f. arborea,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359130,Sapium haematospermum Müll.Arg.,359130,TAXON,
363314,form,Tradescantia fluminensis f. albovittata,(Pynaert) Voss,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290762,Tradescantia fluminensis Vell.,290762,TAXON,
395259,form,Rechsteineria rupicola subsp. rupicola form. obovatifolia,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395258,Sinningia rupicola (Mart.) Wiehler,333205,TAXON,
360230,form,Cattleya alaorii f. dietlieana,(O.Gruss) Van den Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312270,Cattleya alaorii (Brieger & Bicalho) Van den Berg,312270,TAXON,
360464,form,Excoecaria biglandulosa var. sellowiana f. longifolia,(Müll. Arg.) Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291260,Sapium sellowianum (Müll.Arg.) Huber,289659,TAXON,
357814,form,Polypodium punctatum f. rigescens,(Kunze) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374433,Hypolepis rigescens (Kunze in Mart.) T.Moore,335439,TAXON,
393963,form,Oncidium pulchellum f. sancta-anae,(Moir & A.D.Hawkes) Withner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393950,Tolumnia pulchella (Hook.) Raf.,393949,TAXON,
359031,form,Rodrigueziella handroi f. icterina,Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345675,Gomesa gomezoides (Barb.Rodr.) Pabst,317126,TAXON,
360505,form,Sapium biglandulosum var. klotzschianum f. obovatum,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294284,Sapium glandulosum (L.) Morong,289653,TAXON,
355958,form,Myrsine rapanea form. umbrosa,Roem. & Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336444,Myrsine guianensis (Aubl.) Kuntze,339866,TAXON,
393961,form,Oncidium pulchellum form. concavum,(Moir) Withner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393950,Tolumnia pulchella (Hook.) Raf.,393949,TAXON,
347409,form,Oncidium papilio f. latourae,(Broadway) A.D.Hawkes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322200,Psychopsis papilio f. latourae (Broadway) Lückel & Jenny,347405,TAXON,
360237,form,Sophronitis alaorii f. dietliana,(O.Gruss) Van den Berg & M.W.Chase,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364750,Cattleya alaorii (Brieger & Bicalho) Van den Berg,312270,TAXON,
395202,form,Rechsteineria tuberosa subsp. tuberosa form. intermedia,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395200,Sinningia tuberosa (Mart.) H.E.Moore,333224,TAXON,
372411,form,Sacoila lanceolata var. lanceolata form. albidaviridis,Catling & Sheviak,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348110,Sacoila lanceolata (Aubl.) Garay,345702,TAXON,
395257,form,Rechsteineria calcaria subsp. calcaria form. macrophylla,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395256,Sinningia calcaria (Dusén ex Malme) Chautems,333090,TAXON,
348586,form,Bouchea fluminensis f. albiflora,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282819,Bouchea fluminensis (Vell.) Moldenke,282819,TAXON,
361341,form,Artanthe elongata f. glabrior,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349342,Piper aduncum L. var. aduncum,294682,TAXON,
363317,form,Tradescantia fluminensis f. bicolor,Voss,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290762,Tradescantia fluminensis Vell.,290762,TAXON,
360490,form,Sapium biglandulosum var. klotzschianum f. obovatum,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294284,Sapium glandulosum (L.) Morong,289653,TAXON,
359727,form,Peperomia mandioccana f. macrocarpa,Dahlst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274923,Peperomia mandioccana Miq.,274923,TAXON,
356028,form,Combretum jacquinii form. brasiliense,Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353453,Combretum laxum Jacq.,330114,TAXON,
347998,form,Geranium carolinianum f. albiflorum,B.Boivin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332822,Geranium carolinianum L.,332822,TAXON,
360440,form,Sapium marginatum var. spathulatum f. majus,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294441,Sapium haematospermum Müll.Arg.,359130,TAXON,
360498,form,Sapium biglandulosum var. klotzschianum f. obovatum,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294284,Sapium glandulosum (L.) Morong,289653,TAXON,
347357,form,Otoglossum coronarium f. flavum,(Rolfe) Christenson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347348,Otoglossum candelabrum f. flavum (Rolfe) Jenny & Garay,347354,TAXON,
388885,form,Lyngbya limnetica var. minor form. minor,Geitler & Ruttner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388882,Planktolyngbya minor (Geitler & Rutner) Komárek & Cronberg,387361,TAXON,
356320,form,Peperomia diaphana form. major,Dahlst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350050,Peperomia hilariana Miq.,274892,TAXON,
356218,form,Cleome spinosa f. spinosa,Jacq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299649,,,TAXON,
360467,form,Excoecaria biglandulosa var. pallida f. angustifolia,(Müll. Arg.) Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291243,,,TAXON,
362933,form,Lantana mollis f.,Colla,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275849,,,TAXON,
376623,form,Staurodesmus lobatus var. ellipticus form. minor,(G.M. Smith) Teiling,accepted,,Staurodesmus,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344941,,,TAXON,
356740,form,Sebastiania corniculata form. obtusifolia,Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294780,,,TAXON,
378102,form,Cylindrospermum stagnale var. stagnale form. minor,Gupta & Pandey,accepted,,Cylindrospermum,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378100,,,TAXON,
356745,form,Sebastiania corniculata form. sellowiana,Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294834,,,TAXON,
361675,form,Catasetum paranaitense f. estroisii,Benelli,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361673,,,TAXON,
378105,form,Cylindrospermum stagnale var. stagnale form. naviculoides,Schwabe,accepted,,Cylindrospermum,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378100,,,TAXON,
362034,form,Eriocaulon aquatile f. viviparum,Moldenke,inferredAccepted,,Eriocaulon,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356820,,,TAXON,
356743,form,Sebastiania ditassoides form. glabrata,(Didr.) Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318407,,,TAXON,
378864,form,Spondylosium panduriforme var. panduriforme form. limnetica,(West & G.S.West) Teiling,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378859,,,TAXON,
381794,form,Piper tortivenulosum var. glabrum form. glabrum,(Yunck.) Steym.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305264,,,TAXON,
373932,form,Cosmarium margaritatum var. margaritatum form. minor,(Boldt) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343489,,,TAXON,
393984,form,Trichocentrum cepula form. purum,(L.C.Menezes) Meneguzzo,accepted,,Trichocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393776,,,TAXON,
361776,form,Tillandsia capillaris form. capillaris,Ruiz & Pavon,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323892,,,TAXON,
