ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247500,species,Oithona bowmani,"Rocha, 1986",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
264198,species,Muscocyclops operculatus,"(Chappuis, 1917)",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
111368,order,Siphonostomatoida,"Thorell, 1859",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145410,,,TAXON,
169297,species,Asterocheres aplysinus,"Johnsson, 2002",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
253435,species,Brasergasilus guaporensis,"Malta, 1993",accepted,,Brasergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127374,,,TAXON,
169067,species,Lernanthropus belones,"Krøyer, 1863",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
271797,species,Clavellistes lampri,"(Scott & Scott, 1901)",accepted,,Clavellistes,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200357,,,TAXON,
131289,species,Parastenocaris tageae,"Noodt, 1972",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
202189,subspecies,Microcyclops varicans varicans,"(Sars, 1863)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232856,,,TAXON,
218697,species,Oncaea media,"Giesbrecht, 1891",accepted,,Oncaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250147,,,TAXON,
138281,species,Mesocyclops ogunnus,"Onabamiro, 1957",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
169857,species,Mesocyclops ellipticus,"Kiefer, 1936",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
261036,species,Lernaeenicus longiventris,"Wilson, 1917",accepted,,Lernaeenicus,Pennellidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229688,,,TAXON,
162473,species,Lepeophtheirus rhinobati,"Luque, Chaves & Cezar, 1999",accepted,,Lepeophtheirus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225565,,,TAXON,
200024,species,Paradactylopodia brevicornis,"(Claus, 1866)",accepted,,Paradactylopodia,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136126,,,TAXON,
169846,species,Paracyclops chiltoni,"(Thomson, 1882)",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
169248,species,Lernaeopoda galei,"Krøyer, 1837",accepted,,Lernaeopoda,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169239,,,TAXON,
184961,species,Nannopus palustris,"Brady, 1880",accepted,,Nannopus,Huntemanniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153650,,,TAXON,
137761,genus,Asteropontoides,,accepted,,,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200675,,,TAXON,
206013,genus,Cybicola,,accepted,,,Pseudocycnidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174448,,,TAXON,
169455,species,Asterocheres siphunculus,"Bahia, Canário, Neves & Johnsson, 2012",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
200370,species,Lernanthropus leydii,"Wilson, 1922",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
167687,genus,Paraleptastacus,,accepted,,,Leptastacidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136020,,,TAXON,
165325,genus,Echinolaophonte,,accepted,,,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270532,,,TAXON,
226542,species,Parastenocaris hurdi,"Jakobi & Loyola e Silva, 1962",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
194351,species,Euryphorus brachypterus,"(Gerstäcker, 1853)",accepted,,Euryphorus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194341,,,TAXON,
191172,species,Ergasilus hydrolycus,"Thatcher, Boeger & Robertson, 1984",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
124003,species,Caligus haemulonis,"Krøyer, 1863",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
239090,order,Poecilostomatoida,"Burmeister, 1835",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145410,,,TAXON,
131278,species,Parastenocaris clandestina,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
264107,species,Cyclopina caissara,"Lotufo, 1994",accepted,,Cyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264239,,,TAXON,
171840,genus,Tisbe,,accepted,,,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203848,,,TAXON,
173915,genus,Phyllognathopus,,accepted,,,Phyllognathopodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173918,,,TAXON,
222419,species,Ergasilus trygonophilus,"Domingues & Marques, 2010",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
250358,species,Caligus coryphaenae,"Steenstrup & Lütken, 1861",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
232976,species,Halicyclops verae,"Rocha, 1984",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
200028,genus,Diarthrodes,,accepted,,,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167561,,,TAXON,
127364,species,Ergasilus cyanopictus,"Carvalho, 1962",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
270534,species,Heterolaophonte hamata,"Jakobi, 1954",accepted,,Heterolaophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165361,,,TAXON,
127374,genus,Brasergasilus,"Thatcher & Boeger, 1983",accepted,,,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191178,,,TAXON,
187908,species,Oncaea obscura,"Farran, 1908",accepted,,Oncaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250147,,,TAXON,
156008,species,Oncaea mediterranea,"(Claus, 1863)",accepted,,Oncaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250147,,,TAXON,
222403,genus,Prehendorastrus,"Boeger & Thatcher, 1990",accepted,,,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191178,,,TAXON,
169863,species,Tropocyclops schubarti,,accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
264075,species,Halicyclops ytororoma,"Lotufo & Rocha, 1993",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
131899,genus,Paraforficatocaris,,accepted,,,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226180,,,TAXON,
250367,family,Entomolepididae,,accepted,,,,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111368,,,TAXON,
169812,species,Cyclops brasiliensis,"Dana, 1849",accepted,,Cyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264220,,,TAXON,
149731,species,Onchocorycaeus agilis,"(Dana, 1849)",accepted,,Onchocorycaeus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185979,,,TAXON,
156465,species,Caligus irritans,"Heller, 1865",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
256122,species,Pandarus sinuatus,"Say, 1818",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
232931,subspecies,Eucyclops neumani neumani,"(Pesta, 1927)",accepted,,Eucyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232973,,,TAXON,
162098,genus,Echthrogaleus,,accepted,,,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162104,,,TAXON,
138324,family,Cyclopinidae,"Sars, 1913",accepted,,,,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239077,,,TAXON,
138288,species,Ponticyclops boscoi,"Reid, 1987",accepted,,Ponticyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138292,,,TAXON,
232986,species,Cyclopina janaina,"(Lotufo & Rocha, 1991)",accepted,,Cyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264239,,,TAXON,
169825,genus,Halicyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232928,,,TAXON,
232855,species,Microcyclops alius,"(Kiefer, 1935)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
185508,species,Corycaeus crassiusculus,"Dana, 1849",accepted,,Corycaeus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185981,,,TAXON,
217822,species,Monstrilla rugosa,"Davis, 1947",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
226179,species,Parastenocaris icoaraci,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
150013,species,Enhydrosoma ivitteae,"Jakobi, 1955",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
253331,species,Acusicola spinulosa,"Amado & Rocha, 1996",accepted,,Acusicola,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222409,,,TAXON,
169459,species,Asteropontoides elephantinus,"Johnsson, 1997",accepted,,Asteropontoides,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137761,,,TAXON,
117718,species,Nitokra fragilis,,accepted,,Nitokra,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213545,,,TAXON,
213545,genus,Nitokra,,accepted,,,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245001,,,TAXON,
175055,species,Hatschekia quadrabdominalis,"Yu, 1933",accepted,,Hatschekia,Hatschekiidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206623,,,TAXON,
268408,genus,Pseudocycnus,,accepted,,,Pseudocycnidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174448,,,TAXON,
268864,family,Harpacticidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
174859,species,Zausodes limigenus,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
250361,species,Caligus littoralis,"Luque & Cezar, 2000",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
234567,species,Tisbe furcata,"(Baird, 1837)",accepted,,Tisbe,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171840,,,TAXON,
264196,genus,Neocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232928,,,TAXON,
138294,species,Neutrocyclops brevifurca,"(Lowndes, 1934)",accepted,,Neutrocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138309,,,TAXON,
264080,species,Muscocyclops bidentatus,"Reid, 1987",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
221933,species,Epactophanes richardi,"Mrázek, 1893",accepted,,Epactophanes,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253209,,,TAXON,
154716,species,Monstrilla brasiliensis,"Dias & Suárez-Morales, 2000",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
271795,genus,Clavellotis,,accepted,,,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169053,,,TAXON,
140170,species,Tisbe tenera,"(Sars, 1905)",accepted,,Tisbe,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171840,,,TAXON,
124704,family,Cletodidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
264233,species,Tropocyclops nananae,"Reid, 1991",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
222414,species,Ergasilus holobryconis,"Malta & Varella, 1986",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
256131,species,Pandarus floridanus,"Cressey, 1967",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
123851,species,Spongiopsyllus redactus,"Canário, Neves & Johnsson, 2012",accepted,,Spongiopsyllus,Entomolepididae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250213,,,TAXON,
232863,species,Cyclopina yutimaete,"Lotufo, 1994",accepted,,Cyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264239,,,TAXON,
259322,genus,Laophonte,,accepted,,,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270532,,,TAXON,
206425,species,Zausodes stammeri,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
124008,species,Caligus bonito,"Wilson, 1905",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
180093,family,Diosaccidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
264179,genus,Hesperocyclops,"Herbst, 1984",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
134982,genus,Alteutha,,accepted,,,Peltidiidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135207,,,TAXON,
264224,species,Paracyclops fimbriatus,"(Fischer, 1853)",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
245921,species,Microsetella norvegica,"(Boeck, 1865)",accepted,,Microsetella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245922,,,TAXON,
273742,species,Harpacticus poppei,"Richard, 1987",accepted,,Harpacticus,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206268,,,TAXON,
136010,family,Artotrogidae,,accepted,,,,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111368,,,TAXON,
180101,genus,Amphiascus,,accepted,,,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180093,,,TAXON,
264245,genus,Procyclopina,,accepted,,,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264109,,,TAXON,
213306,species,Clytemnestra scutellata,"Dana, 1849",accepted,,Clytemnestra,Clytemnestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181741,,,TAXON,
225532,family,Tegastidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
167561,family,Thalestridae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
165361,genus,Heterolaophonte,,accepted,,,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270532,,,TAXON,
254607,species,Ozmana haemophila,"Ho & Thatcher, 1989",accepted,,Ozmana,Ozmanidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128667,,,TAXON,
232960,genus,Homocyclops,,accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264078,,,TAXON,
126972,species,Attheyella jureiae,"Por & Hadel, 1986",accepted,,Attheyella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253316,,,TAXON,
