ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184040,species,Pseudechiniscus bispinosus,"(Murray, 1907)",accepted,,Pseudechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184026,,,TAXON,
220548,species,Parastygarctus sterreri,"Renaud-Mornant, 1970",accepted,,Parastygarctus,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125014,,,TAXON,
267939,species,Wingstrandarctus intermedius,"(Renaud-Mornant, 1967)",accepted,,Wingstrandarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205236,,,TAXON,
142844,genus,Florarctus,"Delamare Deboutteville & Renaud-Mornant, 1965",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142853,,,TAXON,
142842,species,Orzeliscus belopus,"Marcus, 1952",accepted,,Orzeliscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173961,,,TAXON,
235395,species,Batillipes tubernatis,"Pollock, 1971",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
120203,species,Pseudechiniscus suillus,"(Ehrenberg, 1853)",accepted,,Pseudechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184026,,,TAXON,
142856,subfamily,Orzeliscinae,"Schulz, 1963",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
235392,species,Batillipes mirus,"Richters, 1909",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
145252,order,Arthrotardigrada,"Marcus, 1927",accepted,,,,,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145247,,,TAXON,
120205,species,Echiniscus dreyfusi,"De Barros, 1942",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
184028,genus,Echiniscus,"Schultze, 1840",accepted,,,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215667,,,TAXON,
273413,genus,Angursa,"Pollock, 1979",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205247,,,TAXON,
173954,genus,Dipodarctus,"Pollock, 1995",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142846,,,TAXON,
142853,subfamily,Florarctinae,"Renaud-Mornant, 1982",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
205263,genus,Chrysoarctus,"Renaud-Mornant, 1984",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174289,,,TAXON,
152867,species,Pseudechiniscus novaezeelandiae,"(Richters, 1908)",accepted,,Pseudechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184026,,,TAXON,
120183,species,Echiniscus testudo,"(Doyère, 1840)",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
237099,genus,Halechiniscus,"Richters, 1908",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174289,,,TAXON,
237097,species,Actinarctus doryphorus,"Schulz, 1935",accepted,,Actinarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205242,,,TAXON,
120191,genus,Mopsechiniscus,"Marcus, 1944",accepted,,,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215667,,,TAXON,
272855,species,Batillipes dicrocercus,"Pollock, 1970",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
205576,species,Chrysoarctus briandi,"Renaud-Mornant, 1984",accepted,,Chrysoarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205263,,,TAXON,
189341,subfamily,Stygarctinae,"de Zio Grimaldi, D'Addabbo Gallo & Morone De Lucia, 1992",accepted,,,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220213,,,TAXON,
266246,family,Batillipedidae,"Ramazzotti, 1962",accepted,,,,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145252,,,TAXON,
220551,species,Stygarctus bradypus,"Schulz, 1951",accepted,,Stygarctus,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125262,,,TAXON,
152849,species,Bryodelphax alzirae,"(Marcus, 1944)",accepted,,Bryodelphax,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120195,,,TAXON,
203818,species,Batillipes lesteri,"Kristensen & Mackness, 2000",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
152863,genus,Bryochoerus,"Marcus, 1936",accepted,,,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215667,,,TAXON,
205242,genus,Actinarctus,"Schulz, 1935",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142838,,,TAXON,
111494,order,Echiniscoidea,"Richters, 1926",accepted,,,,,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145247,,,TAXON,
125262,genus,Stygarctus,"Schulz, 1951",accepted,,,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189341,,,TAXON,
235399,species,Batillipes annulatus,"de Zio, 1962",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
215667,family,Echiniscidae,"Thulin, 1928",accepted,,,,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111494,,,TAXON,
203810,species,Batillipes pennaki,"Marcus, 1946",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
152860,species,Bryodelphax parvulus,"Thulin, 1928",accepted,,Bryodelphax,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120195,,,TAXON,
120185,species,Echiniscus blumi,"Richters, 1903",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
137771,species,Echiniscus arctomys,"Ehrenberg, 1853",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
184035,subspecies,Pseudechiniscus novaezeelandiae marinae,"Bartoš, 1934",accepted,,Pseudechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152867,,,TAXON,
260102,species,Archechiniscus marci,"Schulz, 1953",accepted,,Archechiniscus,Archechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166182,,,TAXON,
273415,species,Opydorscus fonsecae,"Renaud-Mornant, 1989",accepted,,Opydorscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205256,,,TAXON,
184026,genus,Pseudechiniscus,"Thulin, 1911",accepted,,,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215667,,,TAXON,
120209,genus,Echiniscoides,"Plate, 1888",accepted,,,Echiniscoididae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137809,,,TAXON,
205236,genus,Wingstrandarctus,"Kristensen, 1984",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142853,,,TAXON,
260105,family,Archechiniscidae,"Binda, 1978",accepted,,,,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145252,,,TAXON,
142846,subfamily,Dipodarctinae,"Pollock, 1995",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
246882,species,Echiniscus rufoviridis,"Marcus, 1944",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
174289,subfamily,Halechiniscinae,"Thulin, 1928",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
142862,species,Angursa lingua,"Bussau, 1992",accepted,,Angursa,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273413,,,TAXON,
152854,species,Echiniscus spiniger,"Richters, 1904",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
183817,species,Echiniscus tenuis,"Marcus, 1928",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
173961,genus,Orzeliscus,"Marcus, 1952",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142856,,,TAXON,
246880,species,Bryochoerus intermedius,"Murray, 1910",accepted,,Bryochoerus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152863,,,TAXON,
246886,species,Echiniscoides sigismundi,"(Schultze, 1865)",accepted,,Echiniscoides,Echiniscoididae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120209,,,TAXON,
183820,species,Echiniscus evelinae,"De Barros, 1942",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
142838,subfamily,Tanarctinae,"Renaud-Mornant, 1980",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
205247,subfamily,Styraconixinae,"Kristensen & Renaud-Mornant, 1983",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267942,,,TAXON,
152565,species,Echiniscus crassispinosus,"Murray, 1907",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
205260,species,Tanarctus dendriticus,"Renaud-Mornant, 1980",accepted,,Tanarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174292,,,TAXON,
215675,subspecies,Echiniscus crassispinosus fasciatus,"Marcus, 1928",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152565,,,TAXON,
220213,family,Stygarctidae,"Schulz, 1951",accepted,,,,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145252,,,TAXON,
125014,genus,Parastygarctus,"Renaud-Debyser, 1965",accepted,,,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189341,,,TAXON,
152562,species,Testechiniscus macronyx,"(Richters, 1907)",accepted,,Testechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152850,,,TAXON,
205256,genus,Opydorscus,"Renaud-Mornant, 1989",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142856,,,TAXON,
273412,species,Halechiniscus tuleari,"Renaud-Mornant, 1979",accepted,,Halechiniscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237099,,,TAXON,
152850,genus,Testechiniscus,"Kristensen, 1987",accepted,,,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215667,,,TAXON,
120195,genus,Bryodelphax,"Thulin, 1928",accepted,,,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215667,,,TAXON,
184037,species,Pseudechiniscus juanitae,"De Barros, 1939",accepted,,Pseudechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184026,,,TAXON,
205251,species,Florarctus hulingsi,"Renaud-Mornant, 1976",accepted,,Florarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142844,,,TAXON,
205249,species,Halechiniscus perfectus,"Schulz, 1955",accepted,,Halechiniscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237099,,,TAXON,
173958,species,Dipodarctus subterraneus,"(Renaud-Debyser, 1959)",accepted,,Dipodarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173954,,,TAXON,
152859,species,Mopsechiniscus imberbis,"(Richters, 1907)",accepted,,Mopsechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120191,,,TAXON,
251468,genus,Mesostygarctus,"Renaud-Mornant, 1979",accepted,,,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189341,,,TAXON,
166182,genus,Archechiniscus,"Schulz, 1953",accepted,,,Archechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166181,,,TAXON,
