ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351666,genus,Cribraria,Pers.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
377834,genus,Echinostelium,de Bary,accepted,,,,Echinosteliales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377831,,,TAXON,
377905,genus,Licea,Schrad.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
359345,genus,Collaria,Nann.-Bremek.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
359384,genus,Hemitrichia,Rostaf.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
377893,genus,Lycogala,Adans.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
359033,genus,Didymium,Schrad.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
359083,genus,Willkommlangea,Kuntze,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
359044,genus,Craterium,Trentep.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374100,genus,Diachea,Fr.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
373852,genus,Oligonema,Rostaf.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
359395,genus,Metatrichia,Ing,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
374306,genus,Symphytocarpus,Ing & Nann.-Bremek.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
373861,genus,Arcyriatella,Hochg. & Gottsb.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
377852,genus,Reticularia,Bull.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
374153,genus,Leocarpus,Link,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
359367,genus,Stemonitopsis,(Nann.-Bremek.) Nann.-Bremek.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374296,genus,Paradiacheopsis,Hertel,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
381525,genus,Mucilago,Batarra,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
377860,genus,Tubifera,J.F.Gmel.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
374302,genus,Stemonaria,Nann.-Bremek. et al.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
359356,genus,Stemonitis,Gled.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
382481,genus,Alwisia,Berk. & Broome,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
