ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380495,subspecies,Mimosa setosa subsp. granitica,Barneby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301887,Mimosa granitica (Barneby) L.M. Borges,361152,TAXON,
287987,subspecies,Becquerelia cymosa subsp. cymosa,Brongn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330856,Becquerelia cymosa Brongn.,330856,TAXON,
253300,subspecies,Acanthia (Acanthia) pallipes dimidiata,"Curtis, 1835",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127168,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
312263,subspecies,Geophila repens subsp. reniformis,(D.Don) M.R.Almeida,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279409,Geophila repens (L.) I.M.Johnst.,279409,TAXON,
204455,subspecies,Plecia pictipennis rufovittata,"Edwards, 1938",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204451,"Plecia pictipennis Edwards, 1931",204451,TAXON,
341534,subspecies,Chrysobalanus icaco subsp. orbicularis,(Schumach.) Souza,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286922,Chrysobalanus icaco L. subsp. icaco,286925,TAXON,
332946,subspecies,Bactris maraja subsp. sobralensis,Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299120,Bactris maraja Mart. var. maraja,299124,TAXON,
378954,subspecies,Solanum commersonii subsp. commersonii,Poir.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281657,Solanum commersonii Poir.,281657,TAXON,
139045,subspecies,Brachymetra albinerva albinerva,"Bachmann, 1966",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201663,"Brachymetra furva Drake, 1957",201937,TAXON,
323267,subspecies,Amaryllis araripina subsp. striata,(Herb.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323254,Hippeastrum elegans (Spreng.) H.E.Moore,351774,TAXON,
356425,subspecies,Combretum loeflingii subsp. ornithophilum,Suess.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351290,Combretum fruticosum (Loefl.) Stuntz,330105,TAXON,
378195,subspecies,Sisyrinchium hirsutum subsp. dasyspathum,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378187,Sisyrinchium dasyspathum (Ravenna) Ravenna,378175,TAXON,
319725,subspecies,Lycaste macrophylla subsp. plana,(Lindl.) Fowlie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363187,Lycaste macrophylla (Poepp. & Endl.) Lindl.,363187,TAXON,
296258,subspecies,Najas major subsp. paucidentata,(A.Braun) K.Richt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296225,Najas marina L.,359302,TAXON,
382976,subspecies,Microcystis aeruginosa subsp. f.flos-aquae,(Wittr.) Elenkin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345825,Microcystis flos-aquae (Wittr.) Kirchner,345828,TAXON,
349946,subspecies,Tocoyena formosa subsp. formosa,(Cham. & Schltdl.) K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280339,Tocoyena formosa (Cham. & Schltdl.) K.Schum.,280339,TAXON,
336148,subspecies,Salacia laevigata subsp. obtusa,Peyr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283754,Peritassa laevigata (Hoffmanns. ex Link) A.C.Sm.,329762,TAXON,
315064,subspecies,Psychotria acuminata subsp. boraginoides,Dwyer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306075,Psychotria boraginoides (Dwyer) C.M. Taylor,330073,TAXON,
386516,subspecies,Jacaranda copaia subsp. spectabilis,(Mart. ex DC.) A.H.Gentry,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386510,Jacaranda copaia (Aubl.) D.Don,386510,TAXON,
296334,subspecies,Najas marina subsp. microcarpa,(A.Braun) Triest,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
355875,subspecies,Everardia montana subsp. montana,Ridl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355869,Everardia montana Ridl.,355869,TAXON,
320288,subspecies,Ruppia maritima subsp. rostellata,(W.D.J.Koch ex Rchb.) Asch. & Graebn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
116666,subspecies,Triatoma pessoai bahiensis,"Sherlock & Serafim, 1972",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116425,"Triatoma lenti Sherlock & Serafim, 1967",212550,TAXON,
283003,subspecies,Scirpus savii subsp. vahlii,(Lange) K.Richt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282973,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
368502,subspecies,Uebelmannia meninensis subsp. rubra,Buining,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368499,Uebelmannia gummifera subsp. meninensis (Buining) P.J.Braun & Esteves,330256,TAXON,
170515,subspecies,Brachymetra albinerva albinerva,"Bachmann & Mazzucconi, 1995",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264402,"Brachymetra furva Drake, 1957",201937,TAXON,
356079,subspecies,Mapania pycnocephala subsp. fluviatilis,(Sandwith) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356076,Mapania pycnocephala (Benth.) Benth.,356076,TAXON,
370628,subspecies,Potamogeton lucens subsp. brasiliensis,A.Benn. ex Asch. & Graebn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307612,Potamogeton illinoensis Morong,278450,TAXON,
318208,subspecies,Manihot carthagenensis subsp. glaziovii,(Müll.Arg.) Allem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318200,Manihot glaziovii Müll.Arg.,289534,TAXON,
299646,subspecies,Cleome parviflora subsp. psoraleifolia,(DC.) Iltis,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299639,Tarenaya parviflora (Kunth) Iltis,348088,TAXON,
315148,subspecies,Psychotria berteroana subsp. venezuelica,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367128,Psychotria berteroana DC.,367128,TAXON,
356194,subspecies,Rhynchospora amazonica subsp. guianensis,(Kük.) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300485,Rhynchospora amazonica Poepp. & Kunth,300485,TAXON,
358557,subspecies,Plantago myosuros subsp. myosuros,Lam.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332072,Plantago myosuros Lam.,332072,TAXON,
348331,subspecies,Oxalis frutescens subsp. angustifolia,(Kunth) Lourteig,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274207,Oxalis frutescens L. subsp. frutescens,348334,TAXON,
131049,subspecies,Nilio (Linio) maculatus reticulatus,"Dejean, 1837",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256747,"Nilio (Linio) maculatus maculatus Germar, 1824",256744,TAXON,
371401,subspecies,Polypodium phyllitidis subsp. major,Hieron. ex Hicken,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348731,Campyloneurum nitidum (Kaulf.) C.Presl,348720,TAXON,
295470,subspecies,Stillingia salpingadenia subsp. saxatilis,(Müll.Arg.) Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359183,Stillingia scutellifera D.J. Rogers,392181,TAXON,
371423,subspecies,Dichorisandra aubletiana subsp. brasiliensis,Schult. f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343196,Dichorisandra hexandra (Aubl.) C.B.Clarke,287409,TAXON,
307324,subspecies,Pourouma mollis subsp. triloba,(Trécul) C.C.Berg & Heusden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307320,Pourouma triloba Trécul,355030,TAXON,
223583,subspecies,Burmjapyx autuorii autuorii,"(Silvestri, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128790,"Austrjapyx autuorii autuorii Silvestri, 1948",160765,TAXON,
296430,subspecies,Geonoma pohliana subsp. wittigiana,(Glaziou ex Drude) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma wittigiana Glaz. ex Drude,333828,TAXON,
296108,subspecies,Geonoma pohliana subsp. trinervis,(Drude & Wendland) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma trinervis Drude & H.Wendl.,333810,TAXON,
366413,subspecies,Faramea tamberlikiana subsp. tamberlikiana,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305835,Faramea paniculata (Aubl.) Benth.,296553,TAXON,
177437,subspecies,Pulex irritans bahiensis,"Cunha, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208713,"Pulex irritans Linnaeus, 1758",208713,TAXON,
314463,subspecies,Pagameopsis maguirei subsp. neblinensis,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366906,Pagameopsis maguirei Steyerm.,366906,TAXON,
296737,subspecies,Cipura paludosa subsp. mexicana,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333535,Cipura paludosa Aubl.,333535,TAXON,
357677,subspecies,Bernardia axillaris subsp. houlletiana,(Baill.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357671,Bernardia axillaris (Spreng.) Müll.Arg.,357671,TAXON,
323294,subspecies,Amaryllis belladonna subsp. barbata,(Herb.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310788,Hippeastrum puniceum (Lam.) Kuntze,369791,TAXON,
311926,subspecies,Galium richardianum subsp. haenkeanum,(Gillies ex Hook. & Arn.) Dempster,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279377,Galium richardianum (Gillies ex Hook. & Arn.) Endl. ex Walp.,279377,TAXON,
330882,subspecies,Philodendron laciniatum subsp. weddellianum,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311140,Philodendron pedatum (Hook.) Kunth,324602,TAXON,
297436,subspecies,Sisyrinchium vaginatum subsp. restioides,(Spreng.) Beauverd,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,Sisyrinchium restioides Spreng.,333619,TAXON,
342364,subspecies,Parinari excelsa subsp. holstii,(Engl.) R.A.Graham,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287265,Parinari excelsa Sabine,287265,TAXON,
320702,subspecies,Maxillaria valenzuelana subsp. angustata,J.T.Atwood,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347884,Heterotaxis valenzuelana (A.Rich.) Ojeda & Carnevali,344410,TAXON,
296268,subspecies,Najas marina subsp. aculeolata,Tzvelev,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
387125,subspecies,Tabebuia ochracea subsp. heterotricha,(DC.) A.H.Gentry,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387120,Handroanthus ochraceus (Cham.) Mattos,386430,TAXON,
304419,subspecies,Tripogandra elongata subsp. diuretica,(Mart.) Standl. & Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304390,Tripogandra diuretica (Mart.) Handlos,287431,TAXON,
332312,subspecies,Polygala herbiola subsp. chapadensis,(Chodat ex Grondona) Marques,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295487,Polygala chapadensis Chodat ex Grondona,353639,TAXON,
392476,subspecies,Plantago tomentosa subsp. napiformis,(Rahn) Rahn,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275718,Plantago napiformis (Rahn) Hassemer,358528,TAXON,
349821,subspecies,Psychotria sciaphila subsp. longicalyx,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349817,Psychotria trichophora Müll.Arg.,279981,TAXON,
392679,subspecies,Plantago tomentosa subsp. spathulifolia,Pilg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275718,Plantago catharinea Decne.,275711,TAXON,
393957,subspecies,Oncidium pulchellum subsp. concavum,(Moir) Braem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393950,Tolumnia pulchella (Hook.) Raf.,393949,TAXON,
307289,subspecies,Pourouma bicolor subsp. bicolor,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307288,Pourouma bicolor Mart.,307288,TAXON,
200754,subspecies,Oplomus violaceus apicalis,"Horváth, 1911",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231501,"Oplomus salamandra (Burmeister, 1835)",168420,TAXON,
191995,subspecies,Burmjapyx autuorii paranensis,"(Silvestri, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128790,"Austrjapyx autuorii paranensis Silvestri, 1948",254793,TAXON,
394341,subspecies,Oxypetalum strictum subsp. polyanthum,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323857,Oxypetalum polyanthum (Hoehne) Rapini,323830,TAXON,
281021,subspecies,Rhynchospora corymbosa subsp. legrandii,(Kük. ex Barros) Luceño & Vanzela,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331206,Rhynchospora corymbosa (L.) Britton,331206,TAXON,
361070,subspecies,Salacia micrantha subsp. obtusa,Peyr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283768,Tontelea micrantha (Mart.) A.C. Sm.,308316,TAXON,
392670,subspecies,Plantago paralias subsp. napiformis,Rahn,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316139,Plantago napiformis (Rahn) Hassemer,358528,TAXON,
389873,subspecies,Ceratium macroceros subsp. deflexum,Kof.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335069,Tripos deflexus (Kof.) F.Gómez,392759,TAXON,
345814,subspecies,Cyperus esculentus subsp. aureus,K.Richt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300453,Cyperus esculentus L.,300453,TAXON,
223595,subspecies,Austrjapyx autorii paranensis,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128797,"Austrjapyx autuorii paranensis Silvestri, 1948",254793,TAXON,
348497,subspecies,Schiekia orinocensis subsp. savannarum,Maguire & Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376499,Schiekia orinocensis (Kunth) Meisn.,376499,TAXON,
128793,subspecies,Burmjapyx neotropicalis progressus,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191718,"Austrjapyx neotropicalis progressa (Silvestri, 1948)",191989,TAXON,
355947,subspecies,Hypolytrum longifolium subsp. rubescens,(Huber ex C.B.Clarke) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315963,Hypolytrum rubescens Huber ex C.B.Clarke,278257,TAXON,
288420,subspecies,Rhynchospora nervosa subsp. nervosa,(Vahl) Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331227,Rhynchospora nervosa (Vahl) Boeckeler,331227,TAXON,
302287,subspecies,Prosthechea vespa subsp. duartiana,Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345531,Prosthechea vespa (Vell.) W.E.Higgins,345531,TAXON,
321709,subspecies,Oncidium barbatum subsp. limbatum,(Lindl.) W.Zimm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294200,Gomesa ciliata (Lindl.) M.W.Chase & N.H.Williams,384521,TAXON,
370315,subspecies,Pourouma tomentosa subsp. apiculata,(Spruce ex Benoist) C.C.Berg & Heusden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283620,Pourouma apiculata Spruce ex Benoist,283582,TAXON,
332784,subspecies,Bactris acanthocarpa subsp. trailiana,(Barb.Rodr.) Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284343,Bactris acanthocarpa var. trailiana (Barb.Rodr.) A.J.Hend.,353202,TAXON,
283554,subspecies,Echinodorus grandiflorus subsp. grandiflorus,(Cham. & Schltr.) Micheli,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369484,Echinodorus grandiflorus (Cham. & Schltr.) Micheli,369484,TAXON,
296748,subspecies,Cipura paludosa subsp. warmingii,(Klatt) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333535,Cipura paludosa Aubl.,333535,TAXON,
253307,subspecies,Saldula pallipes confluens,"(Reuter, 1891)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222146,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
383617,subspecies,Sparattanthelium botocudorum subsp. salzmanni,C.F.W.Meissn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289842,Sparattanthelium botocudorum Mart.,289842,TAXON,
292811,subspecies,Miconia theizans subsp. theaezans,(Bonpl.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338558,Miconia theizans (Bonpl.) Cogn.,338558,TAXON,
275161,subspecies,Cyperus rotundus subsp. brevibracteatus,(Legrand) M.Laínz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288157,Cyperus rotundus L.,288157,TAXON,
282994,subspecies,Scirpus savii subsp. minaae,(Tod.) Arcang.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282973,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
367297,subspecies,Simaba guianensis subsp. polyphylla,Cavalcante,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367281,Simaba polyphylla (Cavalcante) W.W.Thomas,367343,TAXON,
363534,subspecies,Mormodes vernixioidea subsp. vernixioidea,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363531,Mormodes vernixioidea Pabst,363531,TAXON,
292813,subspecies,Miconia tristis subsp. tristis,Spring,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338567,Miconia tristis Spring,338567,TAXON,
292796,subspecies,Geonoma pohliana subsp. pohliana,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma pohliana Mart.,284451,TAXON,
348829,subspecies,Discocactus magnimammus subsp. bonitoensis,Buining & Brederoo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348802,Discocactus hartmanii (K.Schum.) Britton & Rose,330152,TAXON,
320228,subspecies,Ruppia maritima subsp. brachypus,(J.Gay) Schlegel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
164795,subspecies,Trigona (Tetragona) nigra nigra,"Cresson, 1878",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195586,"Frieseomelitta nigra (Cresson, 1878)",227464,TAXON,
355955,subspecies,Hypolytrum longifolium subsp. sylvaticum,(Poepp. ex Kunth) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315963,Hypolytrum sylvaticum Poepp. & Kunth ex Kunth,300482,TAXON,
368254,subspecies,Rhipsalis baccifera subsp. shaferi,(Britton & Rose) Barthlott & N.P.Taylor,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368245,Rhipsalis shaferi Britton & Rose,309015,TAXON,
117522,subspecies,Sobarocephala ruebsaameni reducta,"Soós, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150260,"Sobarocephala reducta Lonsdale & Marshall, 2012",150284,TAXON,
316384,subspecies,Relbunium hirtum subsp. reflexum,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316364,Galium megapotamicum Spreng.,279359,TAXON,
332902,subspecies,Vochysia acuminata subsp. laurifolia,(Warm.) Stafleu,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283323,Vochysia laurifolia Warm.,351437,TAXON,
369797,subspecies,Guatteria polycarpa subsp. drupacea,R.E.Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369795,Guatteria australis A.St.-Hil.,375597,TAXON,
333468,subspecies,Cyperus diffusus subsp. chalaranthus,(J.Presl & C.Presl) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288068,Cyperus chalaranthus J.Presl & C.Presl,330930,TAXON,
310612,subspecies,Baptistonia lietzei subsp. guairensis,Chiron,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342694,Gomesa lietzei (Regel) M.W.Chase & N.H.Williams,385132,TAXON,
329267,subspecies,Asplundia polymera subsp. polymera,(Hand.-Mazz.) Harling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330818,Asplundia brachypus (Drude) Harling,330807,TAXON,
298097,subspecies,Juncus tenuis subsp. bicornis,(Michx.) P.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333661,Juncus tenuis Willd.,333661,TAXON,
349186,subspecies,Gymnocalycium damsii subsp. multiproliferum,P.J.Braun,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349120,Gymnocalycium anisitsii (K.Schum.) Britton & Rose,330193,TAXON,
125880,subspecies,Chaetoclusia bakeri peruana,"Hennig, 1938",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181672,"Chaetoclusia bakeri Coquillett, 1904",181672,TAXON,
