ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
387935,variety,Lepiota aurantiaca var. brasiliensis,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387931,,,TAXON,
386770,variety,Amanita pantherina var. multisquamosa,(Peck) Jenkins,accepted,,Amanita,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386767,,,TAXON,
341276,variety,Amanita muscaria subsp. muscaria var. flavivolvata,Singer,accepted,,Amanita,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341261,,,TAXON,
388104,variety,Lepiota inclinata var. appendiculata,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388102,,,TAXON,
383867,variety,Pluteus riberaltensis var. conquistensis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383855,,,TAXON,
376337,variety,Marasmius conchiformis var. dispar,J.S. Oliveira & Capelari,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376334,,,TAXON,
285336,variety,Marasmius pseudocupressiformis var. conspicuus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
357232,variety,Uromyces desmodiicola var. desmodii,Almeida,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357227,,,TAXON,
356328,variety,Puccinia levis var. levis,(Sacc. & Bizz.) Magnus,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
380351,variety,Crepidotus croceitinctus var. cystidiophilus,Senn-Irlet & de Meijer,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358392,,,TAXON,
357244,variety,Uromyces dietelianus var. nervicola,Almeida,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357240,,,TAXON,
388756,variety,Macrolepiota gracilenta var. acuteumbonato,Raithelh.,accepted,,Macrolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388744,,,TAXON,
356576,variety,Puccinia schileana var. partheniicola,(H.S.Jacks.) J.C.Lindq.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356571,,,TAXON,
388511,variety,Clitopilus scyphoides var. submicropus,(Rick) Singer,accepted,,Clitopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380266,,,TAXON,
356018,variety,Puccinia cenchri var. cenchri,Dietel & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356014,,,TAXON,
356108,variety,Puccinia dolosa var. circumdata,Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356102,,,TAXON,
356053,variety,Puccinia conspersa var. conspersa,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356051,,,TAXON,
388274,variety,Lepiota zeyheri var. verrucellosa,(Miq.) Kalchbr.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388271,,,TAXON,
383736,variety,Exidiopsis tremellispora var. macrospora,Rick,accepted,,Exidiopsis,,Auriculariales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380815,,,TAXON,
380370,variety,Crinipellis pseudostipitaria var. pseudostipitaria,Singer,accepted,,Crinipellis,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380367,,,TAXON,
285347,variety,Marasmius pseudocupressiformis var. atripes,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
355796,variety,Prospodium appendiculatum var. appendiculatum,(G.Winter) Arthur,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355794,,,TAXON,
285306,variety,Marasmius pseudocupressiformis var. hendecaphyllophorus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
356105,variety,Puccinia dolosa var. dolosa,Arthur & Fromme,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356102,,,TAXON,
356645,variety,Puccinia tanaceti var. tanaceti,DC.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356642,,,TAXON,
386212,variety,Marasmius haematocephalus var. leucophyllus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385449,,,TAXON,
355984,variety,Puccinia brachypodii var. arrhenatheri,(Kleb.) Cummins & H.C.Greene,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355981,,,TAXON,
355112,variety,Aecidium maprouneae var. noncrassatum,J.F. Hennen,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355110,,,TAXON,
389790,variety,Marasmius corrugatus var. portonovensis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385442,,,TAXON,
355919,variety,Puccinia arachidis var. offuscata,(Arthur) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355915,,,TAXON,
357243,variety,Uromyces dietelianus var. dietelianus,Pazschke,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357240,,,TAXON,
390098,variety,Nolanea limosa var. brasiliensis,Rick,accepted,,Nolanea,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390095,,,TAXON,
386444,variety,Marasmius puttemansii var. oligocladus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386441,,,TAXON,
355987,variety,Puccinia brachypodii var. poae-nemoralis,(G.H.Otth) Cummins & H.C.Greene,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355981,,,TAXON,
378777,variety,Pluteus dominicanus var. hyalinus,Menolli & Capelari,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378774,,,TAXON,
356337,variety,Puccinia levis var. tricholaenae,(Syd. & P.Syd.) Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
380373,variety,Crinipellis pseudostipitaria var. mesites,Singer,accepted,,Crinipellis,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380367,,,TAXON,
285326,variety,Marasmius pseudocupressiformis var. alboflavescentulus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
357475,variety,Aecidium maprouneae var. maprouneae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355110,,,TAXON,
285320,variety,Marasmius pseudocupressiformis var. intermedius,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
356330,variety,Puccinia levis var. goyazensis,(Henn.) Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
380676,variety,Hygrocybe occidentalis var. occidentalis,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380674,,,TAXON,
392736,variety,Lysurus cruciatus var. nanus,Calonge & B. Marcos,accepted,,Lysurus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359012,,,TAXON,
356648,variety,Puccinia tanaceti var. dracunculina,(Fahrend.) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356642,,,TAXON,
388029,variety,Lepiota cristata var. pycnocephala,(Berk. & Broome) Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388026,,,TAXON,
386748,variety,Lepiota echinella var. rhodorhiza,(Romagn. & Locq. ex P.D. Orton) Hardtke & Rödel,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386744,,,TAXON,
388165,variety,Lepiota plumbicolor var. atropunctata,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388162,,,TAXON,
355917,variety,Puccinia arachidis var. arachidis,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355915,,,TAXON,
355993,variety,Puccinia brachypodii-phoenicoidis var. chisosana,(Cummins) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355990,,,TAXON,
354854,variety,Tylopilus potamogeton var. aquarius,Singer,accepted,,Tylopilus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354848,,,TAXON,
388626,variety,Pouzarella dysthales var. acystidiosa,(Noordel.) Karstedt & Capelari,accepted,,Pouzarella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388622,,,TAXON,
357229,variety,Uromyces desmodiicola var. desmodiicola,Jorst.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357227,,,TAXON,
376343,variety,Marasmius conchiformis var. lenipileatus,J.S. Oliveira & Capelari,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376334,,,TAXON,
358774,variety,Stropharia alcis var. austrobrasiliensis,Cortez & R.M.Silveira,accepted,,Stropharia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358771,,,TAXON,
388148,variety,Lepiota nigropunctata var. lutea,Dennis,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388147,,,TAXON,
356333,variety,Puccinia levis var. panici-sanguinalis,(Rangel) Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
