ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
325944,species,Inga sellowiana,Benth.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
381398,species,Adenocalymma nervosum,Bureau & K.Schum.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
325820,species,Pomaria stipularis,(Vogel) B.B.Simpson & G.P.Lewis,accepted,,Pomaria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325806,,,TAXON,
282552,species,Coussapoa curranii,S.F.Blake,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
306839,species,Pouteria platyphylla,(A.C.Sm.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280124,species,Rudgea triflora,Benth.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
275538,species,Piper sprengelianum,C.DC.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275140,,,TAXON,
284527,species,Syagrus schizophylla,(Mart.) Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
365856,species,Paradrypetes ilicifolia,Kuhlm.,accepted,,Paradrypetes,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305553,,,TAXON,
334282,species,Salvia congestiflora,Epling,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
283834,species,Eryngium eurycephalum,Malme,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
354511,species,Vriesea sparsiflora,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
315271,species,Siphocampylus lycioides,(Cham.) G.Don,accepted,,Siphocampylus,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329402,,,TAXON,
333285,species,Griselinia ruscifolia,(Clos) Taub.,accepted,,Griselinia,Griseliniaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333280,,,TAXON,
328841,species,Vriesea duvaliana,E.Morren,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
334882,species,Persea rufotomentosa,Nees & Mart.,accepted,,Persea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334851,,,TAXON,
330794,species,Weinmannia organensis,Gardner,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
285420,species,Lychnophora passerina,(Mart. ex DC.) Gardner,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
325506,species,Mikania chlorolepis,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
298477,species,Asplenium campos-portoi,Brade,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
341674,species,Plinia cordifolia,(D.Legrand) Sobral,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
375262,species,Annona xylopiifolia,A.St.-Hil. & Tul.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
345579,species,Pteroglossa macrantha,(Rchb.f.) Schltr.,accepted,,Pteroglossa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345571,,,TAXON,
275711,species,Plantago catharinea,Decne.,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
280129,species,Rudgea vellerea,Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
326926,species,Aechmea maasii,Gouda & W.Till,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
290176,species,Ocotea cymbarum,Kunth,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
287417,species,Inga lentiscifolia,Benth.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
333405,species,Hypericum carinatum,Griseb.,accepted,,Hypericum,Hypericaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333391,,,TAXON,
334704,species,Ocotea frondosa,(Meisn.) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
375825,species,Guatteria rupestris,Mello-Silva & Pirani,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
331818,species,Buchenavia hoehneana,N.F.Mattos,accepted,,Buchenavia,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,,,TAXON,
283436,species,Herpetacanthus longiflorus,Moric.,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
339565,species,Brosimum glaucum,Taub.,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
315852,species,Bulbostylis latifolia,Kral & M.T.Strong,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330864,,,TAXON,
320746,species,Mezilaurus crassiramea,(Meisn.) Taub. ex Mez,accepted,,Mezilaurus,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334591,,,TAXON,
327632,species,Dyckia encholirioides,(Gaudich.) Mez,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
274314,species,Oxalis sellowii,Spreng.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
288977,species,Erythroxylum maracasense,Plowman,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
331859,species,Gaylussacia decipiens,Cham.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
335860,species,Diplopterys patula,(B.Gates) W.R.Anderson & C.C.Davis,accepted,,Diplopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335853,,,TAXON,
324211,species,Anthurium bromelicola,Mayo & L.P.Felix,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
334839,species,Ocotea puberula,(Rich.) Nees,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
280544,species,Xylosma glaberrima,Sleumer,accepted,,Xylosma,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280537,,,TAXON,
313356,species,Stevia alternifolia,Hieron.,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
