ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179466,genus,Gurgesiella,"McEachran & Compagno, 1982",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
173853,genus,Galeorhinus,"Blainville, 1816",accepted,,,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173857,,,TAXON,
236631,genus,Dasyatis,"Rafinesque, 1810",accepted,,,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205723,,,TAXON,
210802,genus,Dipturus,"Rafinesque, 1810",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
202766,genus,Potamotrygon,"Garman, 1877",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
172109,genus,Tetronarce,"Gill, 1862",accepted,,,Torpedinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234826,,,TAXON,
236625,genus,Himantura,"Müller & Henle, 1837",accepted,,,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205723,,,TAXON,
220219,genus,Callorhinchus,"Lacépède, 1798",accepted,,,Callorhinchidae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220223,,,TAXON,
171089,genus,Ginglymostoma,"Müller & Henle, 1837",accepted,,,Ginglymostomatidae,Orectolobiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264701,,,TAXON,
222262,genus,Rhizoprionodon,"Whitley, 1929",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
114700,genus,Cruriraja,"Bigelow & Schroeder, 1948",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
232144,genus,Isistius,"Gill, 1865",accepted,,,Dalatiidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235474,,,TAXON,
211019,genus,Discopyge,"Heckel, 1846",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
202781,genus,Plesiotrygon,"Rosa, Castello & Thorson, 1987",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
268164,genus,Mustelus,"Linck, 1790",accepted,,,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173857,,,TAXON,
205773,genus,Pseudocarcharias,"Cadenat, 1963",accepted,,,Pseudocarchariidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143133,,,TAXON,
208796,genus,Malacoraja,"Stehmann, 1970",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
206093,genus,Pseudotriakis,"De Brito Capello, 1868",accepted,,,Pseudotriakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237856,,,TAXON,
111313,genus,Megachasma,"Taylor, Compagno & Struhsaker, 1983",accepted,,,Megachasmidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270178,,,TAXON,
270761,genus,Galeus,"Rafinesque, 1810",accepted,,,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197266,,,TAXON,
139665,genus,Squaliolus,"Smith & Radcliffe, 1912",accepted,,,Dalatiidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235474,,,TAXON,
228017,genus,Carcharodon,"Smith, 1838",accepted,,,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133180,,,TAXON,
140192,genus,Hydrolagus,"Gill, 1862",accepted,,,Chimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265769,,,TAXON,
112437,genus,Zearaja,"Whitley, 1939",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
160475,genus,Galeocerdo,"Müller & Henle, 1837",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
137865,genus,Centroscymnus,"Barbosa du Bocage & de Brito Capello, 1864",accepted,,,Somniosidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137875,,,TAXON,
114380,genus,Heptranchias,"Rafinesque, 1810",accepted,,,Hexanchidae,Hexanchiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114178,,,TAXON,
164888,genus,Lamna,"Cuvier, 1816",accepted,,,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133180,,,TAXON,
211128,genus,Amblyraja,"Malm, 1877",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
171736,genus,Paratrygon,"Duméril, 1865",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
125025,genus,Urotrygon,"Gill, 1863",accepted,,,Urotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150163,,,TAXON,
181816,genus,Rhinobatos,"Linck, 1790",accepted,,,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149082,,,TAXON,
230116,genus,Psammobatis,"Günther, 1870",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
246919,genus,Cirrhigaleus,"Tanaka, 1912",accepted,,,Squalidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215518,,,TAXON,
166944,genus,Atlantoraja,"Menni, 1972",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
166937,genus,Bathyraja,"Ishiyama, 1958",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
242452,genus,Dactylobatus,"Bean & Weed, 1909",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
136708,genus,Cetorhinus,"Blainville, 1816",accepted,,,Cetorhinidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136466,,,TAXON,
139355,genus,Sphyrna,"Rafinesque, 1810",accepted,,,Sphyrnidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140063,,,TAXON,
235067,genus,Pristis,"Linck, 1790",accepted,,,Pristidae,Pristiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171875,,,TAXON,
222961,genus,Carcharhinus,"Blainville, 1816",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
173552,genus,Gymnura,"Van Hasselt, 1823",accepted,,,Gymnuridae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236372,,,TAXON,
241590,genus,Hexanchus,"Rafinesque, 1810",accepted,,,Hexanchidae,Hexanchiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114178,,,TAXON,
137867,genus,Zameus,"Jordan & Fowler, 1903",accepted,,,Somniosidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137875,,,TAXON,
147739,genus,Notorynchus,"Ayres, 1855",accepted,,,Hexanchidae,Hexanchiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114178,,,TAXON,
210805,genus,Breviraja,"Bigelow & Schroeder, 1948",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
182270,genus,Alopias,"Rafinesque, 1810",accepted,,,Alopiidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117891,,,TAXON,
200500,genus,Somniosus,"Lesueur, 1818",accepted,,,Somniosidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137875,,,TAXON,
253112,genus,Mobula,"Rafinesque, 1810",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222005,,,TAXON,
158993,genus,Manta,"Bancroft, 1829",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222005,,,TAXON,
244342,genus,Rhincodon,"Smith, 1829",accepted,,,Rhincodontidae,Orectolobiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213364,,,TAXON,
160471,genus,Prionace,"Cantor, 1849",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
246926,genus,Squalus,"Linnaeus, 1758",accepted,,,Squalidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215518,,,TAXON,
211417,genus,Rajella,"Stehmann, 1970",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
256551,genus,Deania,"Jordan & Snyder, 1902",accepted,,,Centrophoridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128408,,,TAXON,
159788,genus,Isogomphodon,"Gill, 1862",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
196856,genus,Scyliorhinus,"Blainville, 1816",accepted,,,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197266,,,TAXON,
192308,genus,Etmopterus,"Rafinesque, 1810",accepted,,,Etmopteridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192310,,,TAXON,
245765,genus,Echinorhinus,"Blainville, 1816",accepted,,,Echinorhinidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246026,,,TAXON,
204790,genus,Dalatias,"Rafinesque, 1810",accepted,,,Dalatiidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235474,,,TAXON,
246146,genus,Carcharias,"Rafinesque, 1810",accepted,,,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215294,,,TAXON,
244584,genus,Harriotta,"Goode & Bean, 1895",accepted,,,Rhinochimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117302,,,TAXON,
260919,genus,Sympterygia,"Müller & Henle, 1837",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
189793,genus,Myliobatis,"Cuvier, 1816",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253114,,,TAXON,
191647,genus,Benthobatis,"Alcock, 1898",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
203446,genus,Pteroplatytrygon,"Fowler, 1910",accepted,,,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205723,,,TAXON,
153380,genus,Mitsukurina,"Jordan, 1898",accepted,,,Mitsukurinidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143320,,,TAXON,
128699,genus,Diplobatis,"Bigelow & Schroeder, 1948",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
152224,genus,Odontaspis,"Agassiz, 1838",accepted,,,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215294,,,TAXON,
260913,genus,Rioraja,"Whitley, 1939",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
196855,genus,Schroederichthys,"Springer, 1966",accepted,,,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197266,,,TAXON,
158997,genus,Aetobatus,"Blainville, 1816",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253114,,,TAXON,
