ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
281677,genus,Anisophyllea,R.Br. ex Sabine,accepted,,,Anisophylleaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364177,,,TAXON,
284668,genus,Cucumis,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
388869,genus,Anisosperma,Silva Manso,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
300412,genus,Pteropepon,(Cogn.) Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287917,genus,Melothrianthus,Mart.Crov.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
296337,genus,Pilostyles,Guill.,accepted,,,Apodanthaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364185,,,TAXON,
284747,genus,Sicana,Naudin,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
281683,genus,Polygonanthus,Ducke,accepted,,,Anisophylleaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364177,,,TAXON,
287871,genus,Gurania,(Schltdl.) Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287956,genus,Sicyos,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
296323,genus,Apodanthes,Poit.,accepted,,,Apodanthaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364185,,,TAXON,
287910,genus,Melothria,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
