ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367714,species,Epiphyllum phyllanthus,(L.) Haw.,accepted,,Epiphyllum,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367705,,,TAXON,
295649,species,Triplaris gardneriana,Wedd.,accepted,,Triplaris,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278387,,,TAXON,
330148,species,Discocactus ferricola,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
368090,species,Pereskia aculeata,Mill.,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
367596,species,Coleocephalocereus aureus,Ritter,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367591,,,TAXON,
278356,species,Polygonum punctatum,Elliott,accepted,,Polygonum,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278322,,,TAXON,
278273,species,Coccoloba glaziovii,Lindau,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
368400,species,Rhipsalis sulcata,F.A.C.Weber,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
388057,species,Chenopodium quinoa,Willd.,accepted,,Chenopodium,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369628,,,TAXON,
329585,species,Sagina humifusa,(Cambess.) Fenzl ex Rohrb.,accepted,,Sagina,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329577,,,TAXON,
307649,species,Alternanthera pungens,Kunth,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
368093,species,Pereskia aureiflora,Ritter,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
373884,species,Gomphrena hillii,Suess.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
293073,species,Glischrothamnus ulei,Pilg.,accepted,,Glischrothamnus,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293071,,,TAXON,
293486,species,Guapira noxia,(Netto) Lundell,accepted,,Guapira,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341922,,,TAXON,
296194,species,Triplaris physocalyx,Brandbyge,accepted,,Triplaris,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278387,,,TAXON,
367858,species,Melocactus azureus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367769,species,Frailea phaeodisca,(Speg.) Speg.,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
373805,species,Dianthus barbatus,L.,accepted,,Dianthus,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372397,,,TAXON,
283600,species,Alternanthera bahiensis,Pedersen,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
341951,species,Guapira tomentosa,(Casar.) Lundell,accepted,,Guapira,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341922,,,TAXON,
293911,species,Neea ramiflora,Heimerl,inferredAccepted,,Neea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,,,TAXON,
368343,species,Rhipsalis olivifera,N.P.Taylor & Zappi,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
387803,species,Parodia oxycostata,(Buining & Brederoo) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
373723,species,Spergularia villosa,(Pers.) Cambess.,accepted,,Spergularia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308290,,,TAXON,
367848,species,Lepismium houlletianum,(Lem.) Barthlott,accepted,,Lepismium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367842,,,TAXON,
278438,species,Portulaca hatschbachii,D.Legrand,accepted,,Portulaca,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295674,,,TAXON,
341218,species,Pisonia pubescens,Kunth,inferredAccepted,,Pisonia,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342000,,,TAXON,
283691,species,Gomphrena chrestoides,C.C.Towns.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
360863,species,Cereus trigonodendron,K.Schum. ex Vaupel,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
329332,species,Hatiora cylindrica,Britton & Rose,accepted,,Hatiora,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367809,,,TAXON,
347101,species,Reichenbachia paraguayensis,(D.Parodi) Dugand & Daniel,accepted,,Reichenbachia,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347099,,,TAXON,
367639,species,Discocactus horstii,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
338483,species,Ruprechtia lundii,Meisn.,accepted,,Ruprechtia,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278382,,,TAXON,
274626,species,Hilleria latifolia,(Lam.) H.Walter,accepted,,Hilleria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274622,,,TAXON,
353933,species,Cereus formosus,Monv.,inferredAccepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
278269,species,Coccoloba declinata,(Vell.) Mart.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
368163,species,Pilosocereus floccosus,Byles & Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
309488,species,Boerhavia coccinea,Mill.,accepted,,Boerhavia,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341908,,,TAXON,
368508,species,Uebelmannia pectinifera,Buining,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368485,,,TAXON,
373799,species,Dianthus caryophyllus,L.,accepted,,Dianthus,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372397,,,TAXON,
347034,species,Alternanthera lanceolata,(Benth.) Schinz,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
368031,species,Opuntia ficus-indica,(L.) Mill.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
367911,species,Melocactus levitestatus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
314201,species,Opuntia stenarthra,K.Schum.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
308313,species,Pilosocereus frewenii,Zappi & N.P.Taylor,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
387867,species,Spinacia oleraceae,L.,accepted,,Spinacia,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388046,,,TAXON,
335683,species,Ruprechtia maracensis,Brandbyge,accepted,,Ruprechtia,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278382,,,TAXON,
368111,species,Pereskia sacharosa,Griseb.,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
394083,species,Praecereus saxicola,(Morong) N.P.Taylor,accepted,,Praecereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367800,,,TAXON,
368316,species,Rhipsalis hoelleri,Barthlott & N.P.Taylor,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
310757,species,Gomphrena matogrossensis,Suess.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
355234,species,Neea lanceolata,Choisy,inferredAccepted,,Neea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,,,TAXON,
276620,species,Bougainvillea rubriflora,Brandão,accepted,,Bougainvillea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341913,,,TAXON,
278391,species,Triplaris americana,L.,accepted,,Triplaris,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278387,,,TAXON,
295628,species,Coccoloba schwackeana,Lindau,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
274644,species,Seguieria aculeata,Jacq.,accepted,,Seguieria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274639,,,TAXON,
329497,species,Cardionema ramosissima,(Weinm.) A.Nelson & J.F.Macbr.,accepted,,Cardionema,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329490,,,TAXON,
352132,species,Silene colorata,Poir.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
368360,species,Rhipsalis paradoxa,(Salm-Dyck ex Pfeiff.) Salm-Dyck,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
340521,species,Gomphrena schlechtendaliana,Mart.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
370507,species,Guilleminea fragilis,Pedersen,accepted,,Guilleminea,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370496,,,TAXON,
278325,species,Polygonum acuminatum,Kunth,accepted,,Polygonum,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278322,,,TAXON,
368461,species,Tacinga braunii,Esteves,accepted,,Tacinga,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368458,,,TAXON,
368454,species,Stephanocereus leucostele,(Gürke) A.Berger,accepted,,Stephanocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368451,,,TAXON,
348401,species,Microtea glochidiata,Moq.,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
309114,species,Opuntia megapotamica,Arechav.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
304611,species,Neea virens,Poepp. ex Heimerl,inferredAccepted,,Neea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,,,TAXON,
307634,species,Alternanthera dendrotricha,C.C.Towns.,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
327180,species,Arrojadoa eriocaulis,Buining & Brederoo,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
373368,species,Sagina apetala,Ard.,accepted,,Sagina,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329577,,,TAXON,
327176,species,Arrojadoa marylaniae,Soares Filho & M.Machado,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
278295,species,Coccoloba peltata,Schott,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
373400,species,Silene gallica,L.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
388312,species,Melocactus sergipensis,N.P.Taylor & M.V.Meiado,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
349263,species,Coccoloba paraensis,Meisn.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
388208,species,Dysphania ambrosioides,(L.) Mosyakin & Clemants,accepted,,Dysphania,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387823,,,TAXON,
367917,species,Melocactus neryi,K.Schum.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
308269,species,Discocactus catingicola,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
367824,species,Hatiora salicornioides,(Haw.) Britton & Rose,accepted,,Hatiora,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367809,,,TAXON,
