ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140627,species,Neosilba glaberrima,"(Wiedemann, 1830)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203370,species,Lonchaea aculeata,"Bezzi, 1910",accepted,,Lonchaea,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203359,,,TAXON,
202942,species,Neosilba major,"(Malloch, 1920)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
265852,species,Neosilba turgidiphallus,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
171885,species,Dasiops longulus,"Norrbom & McAlpine, 1997",accepted,,Dasiops,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203366,,,TAXON,
235074,species,Neosilba parva,"(Hennig, 1948)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
265859,species,Neosilba mcalpiniei,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
202933,species,Neosilba laura,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
140636,species,Dasiops paulistana,"(Bezzi, 1910)",accepted,,Dasiops,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203366,,,TAXON,
265855,species,Neosilba dimidiata,"(Curran, 1932)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203361,species,Neosilba pendula,"(Bezzi, 1919)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
171903,species,Neosilba bella,"Strikis & Prado, 2006",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203378,species,Neosilba inesperata,"Strikis & Prado, 2009",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
172202,species,Neosilba cornuphallus,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
140641,species,Dasiops luzstellae,"Korytkowski, 1973",inferredAccepted,,Dasiops,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203366,,,TAXON,
203357,species,Neosilba pseudobifida,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
235080,species,Lonchaea magnicornis,"Hendel, 1932",accepted,,Lonchaea,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203359,,,TAXON,
172196,species,Dasiops barbiellini,"(Bezzi, 1910)",accepted,,Dasiops,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203366,,,TAXON,
202945,species,Neosilba nigrocaerulea,"(Malloch, 1920)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203375,species,Dasiops inedulis,"Steyskal, 1980",accepted,,Dasiops,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203366,,,TAXON,
235070,species,Neosilba ilheuense,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
171900,species,Dasiops plaumanni,"McAlpine, 1964",accepted,,Dasiops,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203366,,,TAXON,
272741,species,Dasiops ypezi,"(Norrbom & McAlpine, 1997)",accepted,,Dasiops,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203366,,,TAXON,
203340,species,Lonchaea wiedemanni,"Townsend, 1895",accepted,,Lonchaea,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203359,,,TAXON,
203373,species,Neosilba pantanensis,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
