ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128027,species,Henneguya aequidens,"Videira, Velasco, Azevedo, Silva, Gonçalves, Matos & Matos, 2015",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
206501,species,Malagazzia carolinae,"(Mayer, 1900)",accepted,,Malagazzia,Malagazziidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175489,,,TAXON,
174866,species,Bougainvillia platygaster,"(Haeckel, 1879)",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
139167,species,Geryonia proboscidalis,"(Forsskål, 1775)",accepted,,Geryonia,Geryoniidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264549,,,TAXON,
160122,species,Myxobolus myleus,"Azevedo, Clemente, Casal, Matos, Alves, Al-Quraishy & Matos, 2012",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
254086,species,Henneguya guanduensis,"Abdallah, Azevedo, Luque & Bomfim, 2007",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
180345,species,Plexaurella regia,"Castro, 1989",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
180350,species,Eudoxoides mitra,"(Huxley, 1859)",accepted,,Eudoxoides,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116023,,,TAXON,
184329,species,Nematostella vectensis,"Stephenson, 1935",accepted,,Nematostella,Edwardsiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246693,,,TAXON,
160136,species,Henneguya multiplasmodialis,"Adriano, Carriero, Maia, Silva, Naldoni, Ceccarelli & Arana, 2012",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
127106,species,Tanacetipathes tanacetum,"(Pourtalès, 1880)",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
236837,species,Physalia physalis,"(Linnaeus, 1758)",accepted,,Physalia,Physaliidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236841,,,TAXON,
251513,species,Orthopyxis caliculata,"(Hincks, 1853)",accepted,,Orthopyxis,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220175,,,TAXON,
202505,species,Palythoa grandiflora,"(Verrill, 1900)",accepted,,Palythoa,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234118,,,TAXON,
206147,species,Eguchipsammia cornucopia,"(Pourtalès, 1871)",accepted,,Eguchipsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237080,,,TAXON,
215222,species,Stylatula diadema,"Bayer, 1959",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
145383,species,Cnidostoma fallax,"Vanhöffen, 1911",accepted,,Cnidostoma,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184828,,,TAXON,
159613,species,Cystodiscus immersus,"Lutz, 1889",accepted,,Cystodiscus,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222643,,,TAXON,
181016,species,Heteropyramis maculata,"Moser, 1925",accepted,,Heteropyramis,Clausophyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123323,,,TAXON,
254466,species,Eucheilota ventricularis,"McCrady, 1859",accepted,,Eucheilota,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192358,,,TAXON,
128016,species,Henneguya pisciforme,"Cordeiro, Artiga, Gióia & Lima, 1984",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
225731,species,Bebryce cinerea,"Deichmann, 1936",accepted,,Bebryce,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225373,,,TAXON,
261038,species,Pennaria disticha,"Goldfuss, 1820",accepted,,Pennaria,Pennariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135144,,,TAXON,
193936,species,Merga violacea,"(Agassiz & Mayer, 1899)",accepted,,Merga,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129850,,,TAXON,
127774,species,Myxidium gurgeli,"Pinto, 1928",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
205999,species,Halopteris catharina,"(Johnston, 1833)",accepted,,Halopteris,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273658,,,TAXON,
165357,species,Isarachnanthus nocturnus,"(Hartog, 1977)",accepted,,Isarachnanthus,Arachnactidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228466,,,TAXON,
222884,species,Myxobolus inaequus,"Kent & Hoffman, 1984",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
129852,species,Amphinema rugosum,"(Mayer, 1900)",accepted,,Amphinema,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162112,,,TAXON,
117490,species,Agaricia agaricites,"(Linnaeus, 1758)",accepted,,Agaricia,Agariciidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213407,,,TAXON,
180348,species,Muricea laxa,"Verrill, 1864",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
198421,species,Sertularia turbinata,"(Lamouroux, 1816)",accepted,,Sertularia,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230659,,,TAXON,
167497,species,Sertularella conica,"Allman, 1877",accepted,,Sertularella,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271265,,,TAXON,
131004,species,Scleracis guadalupensis,"(Duchassaing & Michelotti, 1860)",accepted,,Scleracis,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131009,,,TAXON,
198425,species,Calamphora campanulata,"(Warren, 1908)",accepted,,Calamphora,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198758,,,TAXON,
254961,species,Dasmosmilia variegata,"(Pourtalès, 1871)",accepted,,Dasmosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224020,,,TAXON,
160567,species,Eucheilota maculata,"Hartlaub, 1894",accepted,,Eucheilota,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192358,,,TAXON,
143767,species,Bougainvillia rugosa,"Clarke, 1882",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
128704,species,Deltocyathus calcar,"Pourtalès, 1874",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
212008,species,Muriceopsis flavida,"Lamarck, 1815",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
117590,species,Macrorhynchia racemifera,"(Allman, 1883)",accepted,,Macrorhynchia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213206,,,TAXON,
161057,species,Deltocyathus italicus,"(Michelotti, 1838)",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
211976,species,Muriceopsis sulphurea,"(Donovan, 1825)",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
216802,species,Hydractinia uniformis,"Stampar, Tronolone & Morandini, 2006",accepted,,Hydractinia,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145399,,,TAXON,
191375,species,Myxobolus piraputangae,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
154924,species,Corymorpha furcata,"(Kramp, 1948)",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
191068,species,Myxidium cruzi,"Penido, 1927",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
119941,species,Millepora alcicornis,"Linnaeus, 1758",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
121082,species,Cubaia aphrodite,"Mayer, 1894",accepted,,Cubaia,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185504,,,TAXON,
151539,species,Stauridiosarsia nipponica,"(Uchida, 1927)",accepted,,Stauridiosarsia,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217830,,,TAXON,
181922,species,Aglaophenia calamus,"Allman, 1883",accepted,,Aglaophenia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117370,,,TAXON,
220170,species,Orthopyxis sargassicola,"(Nutting, 1915)",accepted,,Orthopyxis,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220175,,,TAXON,
216579,species,Moerisia inkermanica,"Paltschikowa-Ostroumova, 1925",accepted,,Moerisia,Moerisiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143814,,,TAXON,
237078,species,Tubastraea tagusensis,"(Wells, 1982)",accepted,,Tubastraea,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206145,,,TAXON,
273494,species,Halecium lightbourni,"Calder, 1991",accepted,,Halecium,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174482,,,TAXON,
159931,species,Henneguya hemiodopsis,"Azevedo, Casal, Mendonça & Matos, 2009",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
265020,species,Thyroscyphus ramosus,"Allman, 1877",accepted,,Thyroscyphus,Thyroscyphidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265236,,,TAXON,
200088,species,Corydendrium parasiticum,"(Linnaeus, 1767)",accepted,,Corydendrium,Oceaniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271800,,,TAXON,
159889,species,Henneguya garavelli,"Martins & Onaka, 2006",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
213349,species,Amphogona apicata,"Kramp, 1957",accepted,,Amphogona,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117716,,,TAXON,
128720,species,Polycyathus senegalensis,"Chevalier, 1966",accepted,,Polycyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223646,,,TAXON,
116342,species,Plumularia obliqua,"(Johnston, 1847)",accepted,,Plumularia,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116346,,,TAXON,
202520,species,Myxobolus desaequalis,"Azevedo, Corral & Matos, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
171495,species,Porites astreoides,"Lamarck, 1816",accepted,,Porites,Poritidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265500,,,TAXON,
125293,species,Mussismilia braziliensis,"(Verrill, 1868)",accepted,,Mussismilia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220377,,,TAXON,
203100,species,Velella velella,"(Linnaeus, 1758)",accepted,,Velella,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234766,,,TAXON,
149133,species,Hydrocoryne iemanja,"Morandini, Stampar, Migotto & Marques, 2009",accepted,,Hydrocoryne,Hydrocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121986,,,TAXON,
128034,species,Henneguya caudicula,"Eiras, Takemoto & Pavanelli, 2008",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
253758,species,Myxidium striatum,"Cunha & Fonseca, 1917",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
224036,species,Solenosmilia variabilis,"Duncan, 1873",accepted,,Solenosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223627,,,TAXON,
112306,species,Abyla trigona,"Quoy & Gaimard, 1827",accepted,,Abyla,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239793,,,TAXON,
243045,species,Lensia challengeri,"Totton, 1954",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
115939,species,Deltocyathoides stimpsonii,"(Pourtalès, 1871)",accepted,,Deltocyathoides,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211753,,,TAXON,
185269,species,Isaurus tuberculatus,"Gray, 1828",accepted,,Isaurus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185266,,,TAXON,
152347,species,Stylatula brasiliensis,"(Gray, 1870)",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
243061,species,Lensia achilles,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
255232,species,Eudendrium caraiuru,"Marques & Oliveira, 2003",accepted,,Eudendrium,Eudendriidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128945,,,TAXON,
180781,species,Madracis fragilis,"Neves & Johnsson, 2009",accepted,,Madracis,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116351,,,TAXON,
112001,species,Ceratocymba dentata,"(Bigelow, 1918)",accepted,,Ceratocymba,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145967,,,TAXON,
160129,species,Myxobolus brycon,"Azevedo, Casal, Marques, Silva & Matos, 2011",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191002,species,Myxobolus associatus,"Nemeczek, 1926",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
206186,species,Halopteris minuta,"(Trebilcock, 1928)",accepted,,Halopteris,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273658,,,TAXON,
120759,species,Lensia conoidea,"(Keferstein & Ehlers, 1860)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
117459,species,Bellactis ilkalyseae,"Dube, 1983",accepted,,Bellactis,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117684,,,TAXON,
268480,species,Enallopsammia rostrata,"(Pourtalès, 1878)",accepted,,Enallopsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174197,,,TAXON,
125243,species,Clytia lomae,"(Torrey, 1909)",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
245020,species,Telmatactis rufa,"(Verrill, 1900)",accepted,,Telmatactis,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151166,,,TAXON,
180360,species,Lensia havock,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
203276,species,Rosacea plicata,"Bigelow, 1911",accepted,,Rosacea,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171784,,,TAXON,
159209,species,Tanacetipathes thamnea,"(Warner, 1981)",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
244577,species,Rhopalonema velatum,"Gegenbaur, 1856",accepted,,Rhopalonema,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213355,,,TAXON,
143101,species,Nemalecium lighti,"(Hargitt, 1924)",accepted,,Nemalecium,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143062,,,TAXON,
149004,species,Lensia hunter,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
180747,species,Renilla reniformis,"(Pallas, 1766)",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
