ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
394556,genus,Oplotheca,Nutt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,Froelichia Moench,283661,TAXON,
302502,genus,Humirianthera,Huber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364422,Casimirella Hassl.,332786,TAXON,
309168,genus,Callicocca,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Psychotria L.,279734,TAXON,
338280,genus,Nephrodium,Marthe ex Michx.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,Lastreopsis Ching,347388,TAXON,
188232,genus,Notiomyia,"Banks, 1905",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123750,"Phylloicus Müller, 1880",123773,TAXON,
313041,genus,Karamyschewia,Fisch. & C.A.Mey.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Oldenlandia L.,279641,TAXON,
328975,genus,Amomophyllum,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Spathiphyllum Schott,284212,TAXON,
385247,genus,Petastoma,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Fridericia Mart.,384268,TAXON,
378965,genus,Bolbidium,(Lindl.) Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Brasiliorchis R.B.Singer et al.,311265,TAXON,
276958,genus,Elytrospermum,C.A.Mey.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Schoenoplectus (Rchb.) Palla,356444,TAXON,
314696,genus,Donacopsis,Gagnep.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Eulophia R.Br.,343950,TAXON,
240872,genus,Chrysopisca,"McLachlan, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146680,"Chrysopa Leach, 1815",209507,TAXON,
387495,genus,Centunculus,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,Lysimachia L.,387474,TAXON,
298460,genus,Agnus-castus,Tourn. ex Carrière,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Vitex Tour. ex L.,334426,TAXON,
348919,genus,Macuillamia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Bacopa Aubl.,275630,TAXON,
364804,genus,Almeidaea,Post & Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Almeidea A.St.-Hil.,364807,TAXON,
319296,genus,Larnandra,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Epidendrum L.,343728,TAXON,
280376,genus,Physiglochis,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
388685,genus,Excremis,Willd. ex Schult. f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369183,Eccremis Willd. ex Baker,369186,TAXON,
199544,genus,Guaianaza,"Freitas & Peña, 2006",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,"Forsterinaria Gray, 1973",199410,TAXON,
295921,genus,Zimapania,Engl. & Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Jatropha L.,289466,TAXON,
385401,genus,Morfea,(G. Arnaud) Cif. & Bat.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,Capnodium Mont.,341302,TAXON,
231421,genus,Cercyeuptychia,"Miller & Emmel, 1971",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,"Godartiana Forster, 1964",168460,TAXON,
278134,genus,Orthotactus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Justicia L.,369120,TAXON,
320155,genus,Wernhamia,S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Simira Aubl.,280173,TAXON,
376813,genus,Vogelia,J.F.Gmel.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376264,Burmannia L.,376272,TAXON,
318379,genus,Theyodis,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Oldenlandia L.,279641,TAXON,
343459,genus,Omphalotheca,Hassk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Commelina L.,287382,TAXON,
328088,genus,Crysophlyctis,Schilb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,Synchytrium de Bary & Woronin,328064,TAXON,
395278,genus,Ceratococca,Willd. ex Roem & Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,Microtea Sw.,294595,TAXON,
331796,genus,Cephaloschefflera,(Harms) Merr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
168993,genus,Schizochaeta,"Malloch, 1934",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231995,"Planinasus Cresson, 1914",137371,TAXON,
301053,genus,Neohyptis,J.K.Morton,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Plectranthus L'Hér.,302570,TAXON,
392540,genus,Loxania,Tiegh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,Cladocolea Tiegh.,335341,TAXON,
316181,genus,Psychotrophum,P.Browne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Psychotria L.,279734,TAXON,
314011,genus,Mattuschea,Batsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Perama Aubl.,279709,TAXON,
291391,genus,Fragariopsis,A.St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Plukenetia L.,289617,TAXON,
154238,genus,Pistocus,"Stål, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,"Cnemomis Stål, 1860",121531,TAXON,
303163,genus,Smithanthe,Szlach. & Marg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
321501,genus,Passiflora,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364559,Passiflora L.,274345,TAXON,
298200,genus,Juncago,Ség.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364434,Triglochin Riv. ex L.,359754,TAXON,
137377,genus,Panamenia,"Curran, 1934",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232048,"Scutops Coquillett, 1904",137368,TAXON,
384194,genus,Cienkowskia,Rostaf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,Willkommlangea Kuntze,359083,TAXON,
290356,genus,Esula,Haw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Euphorbia L.,289410,TAXON,
370817,genus,Aristothamnion,J.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,Callithamnion Lyngb.,370570,TAXON,
308500,genus,Bonifacia,Silva Manso ex Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Augusta Pohl,278642,TAXON,
284858,genus,Oncus,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364326,Dioscorea L.,331519,TAXON,
270197,genus,Gundlachia,"Cresson, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Heterocentris) Cockerell, 1899",132831,TAXON,
318112,genus,Sphaerophora,Blume,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Morinda L.,305937,TAXON,
328990,genus,Andromycia,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Asterostigma Fisch. & C.A.Mey.,324394,TAXON,
222169,genus,Salda,"Berg, 1879",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
117744,genus,Xiphovelia,"Drake & Harris, 1936",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213430,"Husseyella Herring, 1955",244659,TAXON,
194254,genus,Acanthia,"Kirkaldy & Torre-Bueno, 1909",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
292060,genus,Lepidococca,Turcz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Caperonia A.St.-Hil.,289112,TAXON,
248243,genus,Nannophyllia,"Bergroth, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,"Leptoglossus Guérin-Méneville, 1831",121481,TAXON,
343513,genus,Pyrrheima,Hassk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Siderasis Raf. emend. M.Pell. & Faden,330231,TAXON,
280832,genus,Rhynchopera,Börner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
