ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214468,species,Aphis solanella,"Theobald, 1914",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214848,genus,Illinoia,"Wilson, 1910",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
151818,species,Aphis gossypii,"Glover, 1877",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
245721,genus,Utamphorophora,"Knowlton, 1947",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
245970,species,Pentatrichopus fragaefolii,"(Cockerell, 1901)",accepted,,Pentatrichopus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245992,,,TAXON,
258129,species,Cinara cupressi,"(Buckton, 1881)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
164193,species,Cinara piniformosana,"(Takahashi, 1923)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
120300,species,Cerataphis brasiliensis,"(Hempel, 1901)",accepted,,Cerataphis,Hormaphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246984,,,TAXON,
151822,subtribe,Rhopalosiphina,,accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119052,,,TAXON,
118850,genus,Schizaphis,"Borner, 1931",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
183526,genus,Sanbornia,"Baker, 1920",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183524,,,TAXON,
245678,species,Toxoptera citricidus,"(Kirkaldy, 1907)",accepted,,Toxoptera,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245980,,,TAXON,
198939,subtribe,Fordina,,accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167008,,,TAXON,
198942,family,Pemphigidae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
245706,species,Aphis forbesi,"Wood, 1889",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
119043,species,Macrosiphoniella tanacetaria,"Blanchard, 1922",accepted,,Macrosiphoniella,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245709,,,TAXON,
151256,species,Monellia caryella,"(Fitch, 1855)",accepted,,Monellia,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118570,,,TAXON,
151273,species,Lizerius mammiferus,"Quednau, 2010",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
245695,species,Aulacorthum solani,"(Kaltenbach, 1843)",accepted,,Aulacorthum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118820,,,TAXON,
183497,genus,Capitophorus,"Van der Goot, 1913",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
245973,genus,Pentalonia,"Coquerel, 1859",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
214501,genus,Wahlgreniella,"Hille Ris Lambers, 1949",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
183481,species,Dysaphis emicis,"(Mimeur, 1935)",accepted,,Dysaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118864,,,TAXON,
164166,species,Tuberolachnus salignus,"(Gmelin, 1790)",accepted,,Tuberolachnus,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164190,,,TAXON,
120304,tribe,Cerataphidini,,accepted,,,Hormaphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120302,,,TAXON,
236798,genus,Phylloxera,"Boyer de Fonscolombe, 1834",accepted,,,Phylloxeridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142780,,,TAXON,
183478,species,Dysaphis cynarae,"(Theobald, 1915)",accepted,,Dysaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118864,,,TAXON,
245992,genus,Pentatrichopus,"Borner, 1930",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
151805,species,Neotoxoptera oliveri,"(Essig, 1935)",accepted,,Neotoxoptera,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214808,,,TAXON,
118560,tribe,Siphini,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129941,,,TAXON,
245685,species,Cavariella aegopodii,"(Scopoli, 1763)",accepted,,Cavariella,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151771,,,TAXON,
214150,genus,Tuberculoides,"Van der Goot, 1915",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
214483,genus,Neomyzus,"Van der Goot, 1915",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
151763,species,Myzus persicae,"(Sulzer, 1776)",accepted,,Myzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245665,,,TAXON,
183508,species,Hyperomyzus lactucae,"(Linnaeus, 1758)",accepted,,Hyperomyzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118842,,,TAXON,
214817,species,Uroleucon muermosum,"(Essig, 1953)",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119057,,,TAXON,
214828,species,Uroleucon erigeronense,"(Thomas, 1878)",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119057,,,TAXON,
119028,genus,Acyrthosiphon,"Mordvilko, 1914",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
183504,species,Aphis affinis,"Del Guercio, 1911",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
212773,species,Pineus boerneri,"Annand, 1928",accepted,,Pineus,Adelgidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212563,,,TAXON,
214864,genus,Glabromyzus,"Richards, 1960",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
245998,genus,Carolinaia,"Wilson, 1911",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
118820,genus,Aulacorthum,"Mordvilko, 1914",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
245445,genus,Sarucallis,"Shinji, 1922",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
243991,tribe,Pineini,,accepted,,,Adelgidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212776,,,TAXON,
183484,species,Rhopalosiphoninus latysiphon,"(Davidson, 1912)",accepted,,Rhopalosiphoninus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118860,,,TAXON,
164197,species,Cinara pinivora,"(Wilson, 1919)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
214836,genus,Idiopterus,"Davis, 1909",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
246984,genus,Cerataphis,"Lichtenstein, 1822",accepted,,,Hormaphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120304,,,TAXON,
245665,genus,Myzus,"Passerini, 1860",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
214480,subspecies,Capitophorus hippophaes javanicus,"Hille Ris Lambers, 1953",accepted,,Capitophorus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245719,,,TAXON,
172720,family,Greenideidae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
245719,species,Capitophorus hippophaes,"(Walker, 1852)",accepted,,Capitophorus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183497,,,TAXON,
151828,species,Semiaphis dauci,"(Fabricius, 1775)",accepted,,Semiaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214486,,,TAXON,
182516,species,Lizerius intermedius,"Quednau, 1974",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
245693,species,Uroleucon bereticum,"Blanchard, 1922",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119057,,,TAXON,
183501,species,Nasonovia ribisnigri,"(Mosley, 1841)",accepted,,Nasonovia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118815,,,TAXON,
151275,genus,Lizerius,"Blanchard, 1923",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118557,,,TAXON,
214869,species,Rhopalosiphum insertum,"(Walker, 1849)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
182523,species,Therioaphis trifolii,"(Monell, 1822)",accepted,,Therioaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182486,,,TAXON,
151269,genus,Myzocalis,"Passerini, 1860",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
245990,species,Aphis sedi,"Kaltenbach, 1843",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
118860,genus,Rhopalosiphoninus,"Baker, 1920",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
245977,species,Acyrthosiphon bidenticola,"Smith, 1960",accepted,,Acyrthosiphon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119028,,,TAXON,
214832,species,Pentalonia nigronervosa,"Coquerel, 1859",accepted,,Pentalonia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245973,,,TAXON,
118557,tribe,Lizeriini,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182522,,,TAXON,
164171,genus,Cinara,"Curtis, 1835",accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195131,,,TAXON,
245714,genus,Hyadaphis,"Kirkaldy, 1904",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
135359,tribe,Pemphigini,,accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198942,,,TAXON,
135363,species,Eriosoma lanigerum,"(Hausmann, 1802)",accepted,,Eriosoma,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229673,,,TAXON,
119026,species,Impatientinum paranaense,"Carvalho, Cardoso & Lazzari, 2004",accepted,,Impatientinum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245987,,,TAXON,
258120,species,Eulachnus rileyi,"(Williams, 1911)",accepted,,Eulachnus,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195507,,,TAXON,
245717,species,Dysaphis foeniculus,"(Theobald, 1922)",accepted,,Dysaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118864,,,TAXON,
214819,genus,Aphis,"Linnaeus, 1758",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183524,,,TAXON,
151788,species,Aphis hederae,"Kaltenbach, 1843",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214462,species,Acyrthosiphon pisum,"(Harris, 1776)",accepted,,Acyrthosiphon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119028,,,TAXON,
261007,species,Geopemphigus floccosus,"(Moreira, 1925)",accepted,,Geopemphigus,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167012,,,TAXON,
260395,species,Cinara maritimae,"(Dufour, 1833)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
212776,subfamily,Adelginae,,accepted,,,Adelgidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212770,,,TAXON,
129956,species,Lizerius acunai,"(Holman, 1974)",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
151796,species,Sitobion lambersi,"David, 1956",accepted,,Sitobion,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214438,,,TAXON,
258123,species,Essigella californica,"(Del Guercio, 1909)",accepted,,Essigella,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164208,,,TAXON,
151802,subspecies,Uroleucon ambrosiae lizerianum,"(Blanchard, 1922)",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245727,,,TAXON,
182484,genus,Eucallipterus,"Schouteden, 1906",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
167012,genus,Geopemphigus,"Hille Ris Lambers, 1933",accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261017,,,TAXON,
164168,tribe,Cinarini,,accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258121,,,TAXON,
245672,tribe,Macrosiphini,,accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214435,,,TAXON,
182518,species,Anoecia cornicola,"(Walsh, 1863)",accepted,,Anoecia,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151250,,,TAXON,
164190,genus,Tuberolachnus,"Mordvilko, 1909",accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258125,,,TAXON,
246992,species,Pseudoregma panicola,"(Takahashi, 1921)",accepted,,Pseudoregma,Hormaphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152673,,,TAXON,
118867,species,Myzus hemerocallis,"Takahashi, 1921",accepted,,Myzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245665,,,TAXON,
118561,tribe,Neophyllaphidini,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182522,,,TAXON,
174155,genus,Daktulosphaira,"Shimer, 1866",accepted,,,Phylloxeridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142780,,,TAXON,
245727,species,Uroleucon ambrosiae,"(Thomas, 1878)",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119057,,,TAXON,
214802,species,Microparsus olivei,"Smith & Tuatay, 1960",accepted,,Microparsus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119059,,,TAXON,
182522,subfamily,Drepanosiphinae,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182520,,,TAXON,
245703,species,Acyrthosiphon malvae,"(Mosley, 1841)",accepted,,Acyrthosiphon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119028,,,TAXON,
