ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262147,subspecies,Gymnetis margineguttata schaueri,"Schürhoff, 1937",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230919,,,TAXON,
230933,subspecies,Gymnetis hebraica hebraica,"(Drapiez, 1820)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230891,,,TAXON,
262135,subspecies,Gymnetis margineguttata scheini,"Schürhoff, 1937",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230919,,,TAXON,
168031,subspecies,Gymnetis flaveola waehneri,"Schürhoff, 1937",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230924,,,TAXON,
230923,subspecies,Inca bonplandi inscripta,"(Kirby, 1818)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262107,,,TAXON,
262139,subspecies,Gymnetis hieroglyphica rubrocincta,"(Schürhoff, 1937)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230909,,,TAXON,
168057,subspecies,Gymnetis margineguttata mathani,"Pouilaude, 1913",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230919,,,TAXON,
200049,subspecies,Gymnetis punctipennis punctipennis,"Burmeister, 1842",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230941,,,TAXON,
168051,subspecies,Gymnetis chevrolati chevrolati,"Gory & Percheron, 1833",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262148,,,TAXON,
262126,subspecies,Gymnetis strigosa strigosa,"(Olivier, 1789)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262157,,,TAXON,
262091,subspecies,Gymnetis chevrolati catharinae,"Schürhoff, 1937",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262148,,,TAXON,
230927,subspecies,Gymnetis holosericea distincta,"Pouilaude, 1913",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136430,,,TAXON,
136435,subspecies,Gymnetis holosericea flava,"(Weber, 1801)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136430,,,TAXON,
230913,subspecies,Inca clathrata clathrata,"(Olivier, 1789)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230888,,,TAXON,
230911,subspecies,Gymnetis holosericea holosericea,"(Voet, 1779)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136430,,,TAXON,
230905,subspecies,Gymnetis flaveola schistacea,"Burmeister, 1842",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230924,,,TAXON,
262129,subspecies,Gymnetis punctipennis theresana,"(Schürhoff, 1937)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230941,,,TAXON,
136184,subspecies,Gymnetis hieroglyphica hieroglyphica,"Vigors, 1825",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230909,,,TAXON,
230929,subspecies,Gymnetis pantherina pantherina,"Blanchard, 1837",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262106,,,TAXON,
