ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212545,species,Ernstia citrea,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
149668,species,Clathrina conifera,"Klautau & Borojevic, 2001",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
149661,species,Ernstia tetractina,"(Klautau & Borojevic, 2001)",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
116895,species,Borojevia trispinata,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
212548,species,Clathrina mutabilis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
123155,species,Borojevia aspina,"(Klautau, Solé-Cava & Borojevic, 1994)",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
137768,species,Leucetta potiguar,"Lanna, Cavalcanti, Cardoso, Muricy & Klautau, 2009",accepted,,Leucetta,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169299,,,TAXON,
263113,species,Leucascus roseus,"Lanna, Rossi, Cavalcanti, Hajdu & Klautau, 2007",accepted,,Leucascus,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137553,,,TAXON,
180993,species,Clathrina blanca,"(Miklucho-Maclay, 1868)",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
123216,species,Arturia trindadensis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Arturia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180994,,,TAXON,
