ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214417,species,Cladochaeta phallotrixa,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
226380,species,Fannia platense,"(Brèthes, 1907)",inferredAccepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
151562,species,Drosophila (Drosophila) montevidensis,"Goñi & Vilela, 2016",inferredAccepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182728,species,Cladochaeta grimaldii,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
157194,species,Cyrtoneuropsis multimaculata,"(Stein, 1904)",inferredAccepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
251494,species,Mydaea plaumani,"Snyder, 1941",inferredAccepted,,Mydaea,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188216,,,TAXON,
125099,species,Limnophora robusta,"Stein, 1901",inferredAccepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
236078,species,Pseudacteon pesqueroi,"Pereira, Delabie & Bravo, 2015",inferredAccepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
184007,genus,Inpauema,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",inferredAccepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
118705,species,Drosophila (Drosophila) butantan,"Ratcov, Vilela & Goñi, 2017",inferredAccepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
220250,species,Morellia nitida,"Wiedeann, 1830",inferredAccepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
188808,species,Phaonia presuturalis,"(Stein, 1904)",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157014,species,Neurotrixa limbatinervis,"(Macquart, 1851)",inferredAccepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
220048,species,Musca stomoxides,"Robineau-Desvoidy, 1830",inferredAccepted,,Musca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156812,,,TAXON,
251103,species,Parapyrellia maculipenis,"(Macquart, 1846)",inferredAccepted,,Parapyrellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171521,,,TAXON,
220307,species,Philornis picci,"(Macquart, 1854)",inferredAccepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
188435,species,Myospila semiclausia,"(Schiner, 1868)",inferredAccepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
182774,species,Cladochaeta paraitinga,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
125063,genus,Paracyrtoneurina,"Pamplona & Couri, 1998",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
157114,species,Neodexiopsis novissimo,"Couri & Albuquerque, 1979",inferredAccepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
182705,species,Cladochaeta dicrophallus,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
157367,species,Phaonia presuturalis,"Stein, 1904",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
226384,species,Fannia heydenni,"(Wiedemann, 1830)",inferredAccepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
188870,genus,Hyetodesia,"Wulp, 1896",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
188406,species,Neomuscina transversalis,"(Stein, 1918)",inferredAccepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
257618,species,Fannia heideni,"(Wiedemann, 1830)",inferredAccepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
195660,species,Fannia petrochiae,"Shannon & Del Ponte, 1926",inferredAccepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
182766,species,Cladochaeta stigmata,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
245600,species,Cladochaeta conicophallus,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
157211,species,Morellia nitida,"Wiedemann, 1830",inferredAccepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
130944,species,Cladochaeta asapha,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
266604,genus,Metasiphonella,"Duda, 1930",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
173276,species,Phaonia trivittata,"Rohlfien & Ewald, 1974",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188087,species,Musca nitida,"Wiedemann, 1830",inferredAccepted,,Musca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156812,,,TAXON,
251457,genus,Aluaudinella,"Giglio-Tos, 1895",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
214330,species,Cladochaeta atlantica,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
188747,genus,Trinodites,"Séguy, 1937",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
257892,genus,Selidacantha,"Bezzi, 1895",inferredAccepted,,,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163935,,,TAXON,
185261,genus,Tachysta,"Strobl, 1893",inferredAccepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144773,,,TAXON,
188638,species,Musca basalaris,"Macquart, 1843",inferredAccepted,,Musca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156812,,,TAXON,
245629,species,Rhinoleucophenga myrmecophaga,"Vidal & Vilela, 2015",inferredAccepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
251381,species,Dolichophaonia simple,"(Alburquerque, 1926)",inferredAccepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
151432,species,Cladochaeta armatopsis,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
182567,species,Cladochaeta balbiae,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
141202,subfamily,Rhodesiellinae,"Andersson, 1977",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172698,,,TAXON,
194864,genus,Seliacantha,"Bezzi, 1895",inferredAccepted,,,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163935,,,TAXON,
157297,species,Neodexiopsis albisquamae,"(Albuquerque, 1959)",inferredAccepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
188464,species,Pseudoptilolepis fulvapeda,"Snyder, 1949",inferredAccepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
195505,species,Acinia ica,"Hering, 1941",inferredAccepted,,Acinia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163544,,,TAXON,
140641,species,Dasiops luzstellae,"Korytkowski, 1973",inferredAccepted,,Dasiops,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203366,,,TAXON,
188497,species,Dolichophaonia tachinoides,"(Albuquerque, 1958)",inferredAccepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
124874,species,Neurotrixa fuscinervis,"(Macquart, 1851)",inferredAccepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
188739,species,Bithoracochaeta calopoda,"Bigot, 1885",inferredAccepted,,Bithoracochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157138,,,TAXON,
157274,genus,Orthelia,"Robineau-Desvoidy, 1863",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
245670,species,Cladochaeta periotoi,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
188744,genus,Myiospila,"Rondani, 1856",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
171239,species,Psilochaeta cyanea,"(Wiedemann, 1830)",inferredAccepted,,Psilochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188195,,,TAXON,
267669,species,Pseudacteon plowesi,"Pereira, Delabie & Bravo, 2015",inferredAccepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
266602,genus,Medeventor,"Wheeler, 2007",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
124784,species,Psilochaeta caerulea,"(Macquart, 1843)",inferredAccepted,,Psilochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188195,,,TAXON,
182733,species,Rhinoleucophenga jacareacanga,"Poppe, Valente & Gottschalk, 2016",inferredAccepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
254640,genus,Baccha,"Fabricius, 1805",inferredAccepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254681,,,TAXON,
131179,species,Cladochaeta chauliodactyla,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
188161,species,Biopyrellia bipunctata,"(Wiedemann, 1830)",inferredAccepted,,Biopyrellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157203,,,TAXON,
