ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264699,subspecies,Sporophila leucoptera leucoptera,"(Vieillot, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233271,,,TAXON,
170445,subspecies,Sporophila americana americana,"(Gmelin, 1788)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170349,,,TAXON,
202659,species,Sporophila hypochroma,"Todd, 1915",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
264540,subspecies,Sporophila angolensis angolensis,"(Linnaeus, 1867)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264619,,,TAXON,
138872,species,Sporophila beltoni,"Repenning & Fontana, 2013",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
202644,subspecies,Sporophila intermedia intermedia,"Cabanis, 1851",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264508,,,TAXON,
170429,species,Sporophila minuta,Fürbringer,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
202695,subspecies,Sporophila crassirostris crassirostris,"(Gmelin, 1880)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170428,,,TAXON,
170428,species,Sporophila crassirostris,,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
233103,species,Sporophila caerulescens,Natterer & Malherbe,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
264619,species,Sporophila angolensis,,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
138963,species,Sporophila melanogaster,"(Pelzeln, 1915)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
202733,species,Sporophila plumbea,Vieillot,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
170420,species,Sporophila bouvronides,,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
170367,subspecies,Sporophila caerulescens hellmayri,"Wolters, 1939",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233103,,,TAXON,
233452,subspecies,Sporophila collaris collaris,"(Boddaert, 1776)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
170404,subspecies,Sporophila caerulescens caerulescens,"(Vieillot, 1845)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233103,,,TAXON,
233356,subspecies,Sporophila minuta minuta,"(Linnaeus, 1850)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170429,,,TAXON,
138847,species,Sporophila lineola,"(Linnaeus, 1945)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
264508,species,Sporophila intermedia,Linnaeus,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
170349,species,Sporophila americana,Hellmayr,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
264804,subspecies,Sporophila collaris melanocephala,"(Vieillot, 1919)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
264571,species,Sporophila frontalis,"(Verreaux, 1973)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
138947,species,Sporophila palustris,"(Barrows, 1816)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
233293,species,Sporophila nigricollis,Linnaeus,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
170384,species,Sporophila bouvreuil,"(Statius Muller, 1891)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
233388,species,Sporophila luctuosa,"(Lafresnaye, 1818)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
202450,species,Sporophila schistacea,Miller,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
233271,species,Sporophila leucoptera,Gray,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
