ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364866,family,Pleuroziaceae,(Schiffn.) K.Müll.,accepted,,,,Pleuroziales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395758,,,TAXON,
364939,family,Lepidoziaceae,Limpr.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363389,family,Acrobolbaceae,E.A.Hodgs.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365357,family,Aneuraceae,H.Klinggr.,accepted,,,,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395654,,,TAXON,
363894,family,Jungermanniaceae,Rchb.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365408,family,Fossombroniaceae,Hazsl.,accepted,,,,Fossombroniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395727,,,TAXON,
365338,family,Trichocoleaceae,K. Müll.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365602,family,Oxymitraceae,Müll. Frib. ex Grolle,accepted,,,,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395674,,,TAXON,
365418,family,Metzgeriaceae,Raddi,accepted,,,,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395654,,,TAXON,
363740,family,Herbertaceae,Müller Frib. ex Fulford & Hatcher,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365223,family,Porellaceae,Cavers,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
365656,family,Ricciaceae,L.,accepted,,,,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395674,,,TAXON,
385276,family,Lophocoleaceae,De Not.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363969,family,Lejeuneaceae,Cas.-Gil,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
363441,family,Balantiopsidaceae,Arnold,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365569,family,Aytoniaceae,Cavers,accepted,,,,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395674,,,TAXON,
365589,family,Corsiniaceae,Engl.,accepted,,,,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395674,,,TAXON,
385407,family,Cyathodiaceae,(Grolle) Stotler & Crand.-Stot.,accepted,,,,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395674,,,TAXON,
364929,family,Lepicoleaceae,J.Shaw,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365132,family,Plagiochilaceae,(Joerg.) K.Müll.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365768,family,Targioniaceae,Dumort.,accepted,,,,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395674,,,TAXON,
