ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124036,subspecies,Sternula antillarum antillarum,"(Lesson, 1825)",accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124038,,,TAXON,
250390,subspecies,Chlidonias niger surinamensis,"(Gmelin, 1852)",accepted,,Chlidonias,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156480,,,TAXON,
219429,subspecies,Phaetusa simplex chloropoda,"(Vieillot, 1937)",accepted,,Phaetusa,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219424,,,TAXON,
219127,subspecies,Stercorarius antarcticus antarcticus,"(Lesson, 1847)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123839,,,TAXON,
250539,subspecies,Sternula antillarum athalassos,"(Burleigh & Lowery, 1776)",accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124038,,,TAXON,
250482,subspecies,Stercorarius longicaudus pallescens,"Løppenthin, 1932",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250322,,,TAXON,
259449,subspecies,Leucophaeus atricilla atricilla,"(Linnaeus, 1847)",accepted,,Leucophaeus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228503,,,TAXON,
188292,subspecies,Gelochelidon nilotica aranea,"(Wilson, 1766)",accepted,,Gelochelidon,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124029,,,TAXON,
228502,subspecies,Chroicocephalus cirrocephalus cirrocephalus,"(Vieillot, 1824)",accepted,,Chroicocephalus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165414,,,TAXON,
196736,subspecies,Xema sabini sabini,"(Sabine, 1799)",accepted,,Xema,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196731,,,TAXON,
228498,subspecies,Larus fuscus graellsii,"Brehm, 1857",accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165418,,,TAXON,
158961,subspecies,Rynchops niger intercedens,"Saunders, 1895",accepted,,Rynchops,Rynchopidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158964,,,TAXON,
124032,subspecies,Thalasseus acuflavidus acuflavidus,"(Cabot, 1825)",accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219173,,,TAXON,
123884,subspecies,Sterna vittata georgiae,"Reichenow, 1904",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219434,,,TAXON,
250393,subspecies,Sterna hirundo hirundo,"Linnaeus, 1758",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156483,,,TAXON,
250389,subspecies,Thalasseus acuflavidus eurygnathus,"(Saunders, 1893)",accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219173,,,TAXON,
