ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
325403,species,Gochnatia ramboi,Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325372,Moquiniastrum ramboi (Cabrera) G. Sancho,376982,TAXON,
325409,species,Gochnatia sordida,(Less.) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325372,Moquiniastrum sordidum (Less.) G. Sancho,377012,TAXON,
317935,species,Hadrolaelia brevipedunculata,(Cogn.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya brevipedunculata (Cogn.) Van den Berg,312368,TAXON,
344349,species,Hadrolaelia crispa,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya crispa Lindl.,312424,TAXON,
344354,species,Hadrolaelia grandis,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,,,TAXON,
344365,species,Hadrolaelia perrinii,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya perrinii Lindl.,312883,TAXON,
344369,species,Hadrolaelia pumila,(Hook.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya pumila Hook.,312901,TAXON,
344371,species,Hadrolaelia purpurata,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya purpurata (Lindl. & Paxton) Van den Berg,393738,TAXON,
348372,species,Huperzia sellowiana,(Herter) B.Øllg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus sellowianus (Herter) B.Øllg.,320503,TAXON,
333941,species,Hyptis apertiflora,Epling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Cyanocephalus apertiflorus (Epling) Harley & J.F.B.Pastore,394827,TAXON,
290017,species,Hyptis carvalhoi,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Medusantha carvalhoi (Harley) Harley & J.F.B.Pastore,394873,TAXON,
284483,species,Ipomoea carajasensis,D.F.Austin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,Ipomoea maurandioides Meisn.,342158,TAXON,
287736,species,Jacquemontia hallieriana,Ooststr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,Jacquemontia cephalantha Hallier f.,315711,TAXON,
344587,species,Lophiaris schwambachiae,(V.P.Castro & Toscano) Senghas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344583,Trichocentrum schwambachiae (V.P.Casto & Toscano) Meneguzzo,393674,TAXON,
333855,species,Lytocaryum insigne,(Drude) Toledo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353395,Syagrus insignis (Rob.) Becc.,346539,TAXON,
286895,species,Maytenus acanthophylla,Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Monteverdia acanthophylla (Reissek) Biral,362322,TAXON,
315342,species,Maytenus rupestris,Pirani & R.M. Carvalho-Okano,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Monteverdia rupestris (Pirani & Carvalho-Okano) Biral,362785,TAXON,
285593,species,Paralychnophora santosii,(H.Rob.) D.J.N.Hind,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285576,Paralychnophora bicolor (DC.) MacLeish,308010,TAXON,
383112,species,Paullinia riodocensis,Somner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,Paullinia revoluta Radlk.,296596,TAXON,
327402,species,Peregrina linearifolia,(A.St.-Hil.) W.R.Anderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327399,Janusia linearifolia (A.St.-Hil.) A.Juss.,325597,TAXON,
365610,species,Phyllanthus retroflexus,Brade,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,Phyllanthus subemarginatus Müll.Arg.,365655,TAXON,
345148,species,Phymatidium glaziovii,Toscano,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,Phymatidium geiselii Ruschi,364143,TAXON,
359969,species,Pouteria macrocarpa,(Huber) Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,Pouteria multiflora (A.DC.) Eyma,306832,TAXON,
367273,species,Simaba glabra,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,Homalolepis glabra (Engl.) Devecchi & Pirani,361737,TAXON,
345873,species,Specklinia carinifera,(Barb.Rodr.) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella carinifera (Barb.Rodr.) Luer,322771,TAXON,
331456,species,Stenophalium almasense,D.J.N.Hind,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331440,Stenophalium eriodes (Mattf.) Anderb.,331453,TAXON,
350542,species,Thelypteris montana,Salino,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Goniopteris montana (Salino) Salino & T.E. Almeida,357042,TAXON,
313609,species,Viguiera hispida,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aldama goyazii E.E.Schill. & Panero,281693,TAXON,
376151,species,Zephyranthes caerulea,(Griseb.) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,Habranthus coeruleus (Griseb.) Traub,351719,TAXON,
