ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117280,species,Marcusiaxius lemoscastroi,"Rodrigues & Carvalho, 1972",accepted,,Marcusiaxius,Micheleidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244234,,,TAXON,
159004,species,Podochela brasiliensis,"Coelho, 1972",accepted,,Podochela,Inachidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159014,,,TAXON,
171110,species,Cypretta costata,"Müller, 1898",accepted,,Cypretta,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234097,,,TAXON,
195897,species,Paralamprops grimaldii,"Fage, 1929",accepted,,Paralamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165040,,,TAXON,
268287,species,Goyazana rotundicauda,"Magalhães & Türkay, 1996",accepted,,Goyazana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268291,,,TAXON,
215551,species,Squilla edentata,"(Lunz, 1937)",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
195222,species,Cyamus boopis,"Lütken, 1870",accepted,,Cyamus,Cyamidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161657,,,TAXON,
137936,species,Garthiope spinipes,"(Milne-Edwards, 1880)",accepted,,Garthiope,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184095,,,TAXON,
222489,species,Paracaprella tenuis,"Mayer, 1903",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
206503,species,Mithraculus sculptus,"(Lamarck, 1818)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
143470,species,Hyalella xakriaba,"Bueno & Araújo, 2013",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
149632,species,Podocerus fulanus,"Barnard, 1962",accepted,,Podocerus,Podoceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123003,,,TAXON,
143564,species,Pseudorhombila quadridentata,"(Latreille, 1828)",accepted,,Pseudorhombila,Pseudorhombilidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206052,,,TAXON,
160445,species,Platycuma holti,"Calman, 1905",accepted,,Platycuma,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160288,,,TAXON,
171497,species,Bensonia tripunctata,"Sanguinetti,1979",accepted,,Bensonia,Cytherettidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203601,,,TAXON,
175957,species,Cryptoniscus planarioides,"Müller, 1864",accepted,,Cryptoniscus,Cryptoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175938,,,TAXON,
155399,species,Munida angulata,"Benedict, 1902",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
148845,species,Dardanus venosus,"(Milne-Edwards, 1848)",accepted,,Dardanus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211732,,,TAXON,
224557,species,Panulirus argus,"(Latreille, 1804)",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
212015,species,Symethis variolosa,"(Fabricius, 1793)",accepted,,Symethis,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243369,,,TAXON,
267594,species,Henryhowella evax,"Ulrich & Bassler,1904",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
237648,species,Pilumnus dasypodus,"Kingsley, 1879",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
139513,species,Strandesia velhoi,"Higuti & Martens,2013",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
171697,species,Androdeloscia albamaculata,"(Lima, 1996)",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
255726,species,Typton distinctus,"Chace, 1972",accepted,,Typton,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193707,,,TAXON,
247035,species,Xestoleberis amazonica,"Luz & Coimbra, 2015",accepted,,Xestoleberis,Xestoleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184199,,,TAXON,
140270,species,Cytheropteron tuberculatum,"Sanguinetti, 1979",accepted,,Cytheropteron,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234672,,,TAXON,
137630,species,Hyperietta vosseleri,"(Stebbing, 1904)",accepted,,Hyperietta,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271821,,,TAXON,
204184,species,Gennadas bouvieri,"Kemp, 1909",accepted,,Gennadas,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266512,,,TAXON,
170829,species,Cymothoa recifae,"Thatcher & Fonseca, 2005",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
225163,species,Stylocheiron elongatum,"Sars, 1883",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
265515,species,Glyptobairdia coronata,"Brady,1870",accepted,,Glyptobairdia,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265517,,,TAXON,
164014,species,Krithe reversa,"(Bold, 1958)",accepted,,Krithe,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132258,,,TAXON,
127459,species,Caprella ungulina,"Mayer, 1903",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
233752,species,Paracerceis caudata,"(Say, 1818)",accepted,,Paracerceis,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139293,,,TAXON,
171717,species,Benthana canastraensis,"Campos-Filho, Taiti & Araujo, 2015",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
252994,species,Clavigeroniscus riquieri,"(Arcangeli, 1930)",accepted,,Clavigeroniscus,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190791,,,TAXON,
206487,species,Teleophrys pococki,"Rathbun, 1924",accepted,,Teleophrys,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206335,,,TAXON,
130278,species,Plesionika acanthonotus,"(Smith, 1882)",accepted,,Plesionika,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224759,,,TAXON,
244417,species,Aegla plana,"Buckup & Rossi, 1977",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
139246,species,Ruffosius fluminensis,"Souza-Filho, 2011",accepted,,Ruffosius,Cheidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233625,,,TAXON,
162082,species,Euphausia americana,"Hansen, 1911",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
170765,species,Cymodoce bentonica,"Loyola & Silva, 1962",accepted,,Cymodoce,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233755,,,TAXON,
224511,species,Pseudopalaemon gouldingi,"Kensley & Walker, 1982",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
255216,species,Catapagurus cunhai,"Nucci & Melo, 2012",accepted,,Catapagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223956,,,TAXON,
124084,species,Corallianassa hartmeyeri,"(Schmitt, 1935)",accepted,,Corallianassa,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250491,,,TAXON,
205697,species,Henryhowella verrucosa,"Ramos, Coimbra, Whatley & Bergue, 2012",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
139527,species,Chlamydotheca wrighti,"Tressler, 1950",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
208325,species,Nanocoquimba pulchra,"Ramos, 1996",accepted,,Nanocoquimba,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239771,,,TAXON,
244950,species,Alpheus formosus,"Gibbes, 1850",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
185458,species,Ogyrides alphaerostris,"(Kingsley, 1880)",accepted,,Ogyrides,Ogyrididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216358,,,TAXON,
265707,species,Parischioscia omissa,"(Van Name, 1936)",accepted,,Parischioscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171710,,,TAXON,
129758,species,Stylocheiron maximum,"Hansen, 1908",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
129428,species,Michelopagurus atlanticus,"(Bouvier, 1922)",accepted,,Michelopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223958,,,TAXON,
175059,species,Probopyrinella heardi,"Adkison, 1984",accepted,,Probopyrinella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143553,,,TAXON,
268433,species,Lysmata intermedia,"(Kingsley, 1878)",accepted,,Lysmata,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273591,,,TAXON,
268038,species,Basslerites multicostata,"Ramos, Coimbra, Whatley & Bergue,2012",accepted,,Basslerites,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236394,,,TAXON,
271206,species,Lepechinella hirsuta,"Sittrop & Serejo, 2009",accepted,,Lepechinella,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167056,,,TAXON,
153029,species,Xestoleberis virilis,"Luz & Coimbra,2015",accepted,,Xestoleberis,Xestoleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184199,,,TAXON,
272363,species,Pseudosphaeroma jakobii,"Loyola & Silva, 1959",accepted,,Pseudosphaeroma,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202213,,,TAXON,
206248,species,Kingsleya siolii,"Bott, 1967",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
169574,species,Leucothoe occidentalis,"Reid, 1951",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
215056,species,Uca (Minuca) burgesie,"Holthuis, 1967",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119161,,,TAXON,
173972,species,Dilocarcinus pagei,"Stimpson, 1861",accepted,,Dilocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236935,,,TAXON,
129467,species,Palicus faxoni,"Rathbun, 1897",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
203099,species,Nerocila armata,"Dana, 1853",accepted,,Nerocila,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139325,,,TAXON,
244757,species,Metalpheus rostratipes,"(Pocock, 1890)",accepted,,Metalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244974,,,TAXON,
191024,species,Dercothoe hirsuticornis,"(Dana, 1852)",accepted,,Dercothoe,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160125,,,TAXON,
200430,species,Ebalia stimpsoni,"Milne-Edwards, 1880",accepted,,Ebalia,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263332,,,TAXON,
117983,species,Leptalpheus axianassae,"Dworschak & Coelho, 1999",accepted,,Leptalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244764,,,TAXON,
172535,species,Neotroponiscus lobatus,"Lemos de Castro, 1970",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
234497,species,Prosekia lejeunei,"Lemos de Castro & Souza, 1986",accepted,,Prosekia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234630,,,TAXON,
258149,species,Nephropsis neglecta,"Holthuis, 1974",accepted,,Nephropsis,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132543,,,TAXON,
191027,species,Pseudericthonius concavus,"Souza-Filho & Serejo, 2014",accepted,,Pseudericthonius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222907,,,TAXON,
176587,species,Neopilumnoplax lipkeholthuisi,"Tavares & Melo, 2010",accepted,,Neopilumnoplax,Mathildellidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274116,,,TAXON,
159693,species,Heteromysis mureseanui,"Băcescu, 1986",accepted,,Heteromysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159703,,,TAXON,
142247,species,Microphoxus cornutus,"(Schellenberg, 1931)",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
234094,species,Paranacypris samambaiensis,"Higuti, Meisch & Martens,2009",accepted,,Paranacypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265403,,,TAXON,
117981,species,Alpheus puapeba,"Christoffersen, 1979",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
171075,species,Strandesia pedroensis,"Tressler, 1950",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
216535,species,Hyale niger,"(Haswell, 1879)",accepted,,Hyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143531,,,TAXON,
127467,species,Liropus nelsonae,"Guerra-Garcia, 2003",accepted,,Liropus,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222484,,,TAXON,
172437,species,Uroptychus uncifer,"(Milne-Edwards, 1880)",accepted,,Uroptychus,Chirostylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204444,,,TAXON,
203233,species,Cypridopsis vidua,"(Müller, 1776)",accepted,,Cypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234091,,,TAXON,
202755,species,Balloniscus glaber,"Araujo & Zardo, 1995",accepted,,Balloniscus,Balloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272694,,,TAXON,
230164,species,Aristeus antillensis,"Milne-Edwards & Bouvier, 1909",accepted,,Aristeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167127,,,TAXON,
