ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111206,class,Clitellata,"Michaelsen, 1919",accepted,,,,,,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208297,,,TAXON,
370454,class,Florideophyceae,Cronquist,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
395632,class,Magnoliopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
239068,class,Malacostraca,"Latreille, 1802",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
176611,class,Calcarea,"Bowerbank, 1862",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
395647,class,Bryopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
270160,class,Stenolaemata,"Borg, 1926",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
145296,class,Nuda,"Chun, 1879",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
145307,class,Aves,"Linnaeus, 1758",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
322831,class,Charophyceae,Rabenh.,accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
176686,class,Tentaculata,"Eschscholtz, 1825",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
111508,class,Eurotatoria,"De Ridder, 1957",accepted,,,,,,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176537,,,TAXON,
111130,class,Ascidiacea,"Blainville, 1824",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
176553,class,Anthozoa,"Ehrenberg, 1834",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
239449,class,Homoscleromorpha,"Bergquist, 1978",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
239565,class,Actinopteri,"Cope, 1871",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
145283,class,Insecta,"Linnaeus, 1758",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208078,,,TAXON,
239610,class,Mammalia,"Linnaeus, 1758",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
239617,class,Arachnida,"Lamarck, 1801",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
170917,class,Rhabditophora,"Ehlers, 1985",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
207913,class,Ostracoda,"Latreille, 1802",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
395640,class,Jungermanniopsida,,accepted,,,,,,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395639,,,TAXON,
270156,class,Gordioida,"Rauther, 1930",accepted,,,,,,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145335,,,TAXON,
239525,class,Secernentea,"Chitwood, 1950",accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
111451,class,Crinoidea,"Miller, 1821",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
176527,class,Reptilia,"Laurenti, 1768",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
176517,class,Echinoidea,"Leske, 1778",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
169942,class,Solenogastres,"Gegenbaur, 1878",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
208257,class,Chromadorea,,accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
395750,class,Psilotopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
144417,class,Polyplacophora,"Gray, 1821",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
144693,class,Archiacanthocephala,"Meyer, 1931",accepted,,,,,,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111364,,,TAXON,
111097,class,Ophiuroidea,"Gray, 1840",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
207946,class,Hexactinellida,"Schmidt, 1879",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
368721,class,Cyanophyceae,J.H.Schaffn.,accepted,,,,,,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395709,,,TAXON,
395637,class,Liliopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
368742,class,Ulvophyceae,Mattox & K.D.Stewart,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
374520,class,Chlorophyceae,Wille in Warm.,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
176372,class,Cubozoa,"Werner, 1973",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
239247,class,Dipneusti,,accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
395739,class,Lycopodiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
174413,class,Trematoda,"Rudolphi, 1808",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
111484,class,Hydrozoa,"Owen, 1843",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
111160,class,Chondrichthyes,"Huxley, 1880",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
237238,class,Asteroidea,"de Blainville, 1830",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
322683,class,Trebouxiophyceae,Friedl,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
389319,class,Compsopogonophyceae,G.W.Saunders & Hommersand,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
395664,class,Pinopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
368397,class,Dinophyceae,F.E.Fritsch,accepted,,,,,,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395714,,,TAXON,
208225,class,Lissamphibia,,accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
395659,class,Anthocerotopsida,,accepted,,,,,,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395658,,,TAXON,
368718,class,Coccolithophyceae,Rothm.,accepted,,,,,,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395700,,,TAXON,
395715,class,Gnetopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
111785,class,Hexanauplia,"Oakley, Wolfe, Lindgren & Zaharof, 2013",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
239549,class,Polychaeta,,accepted,,,,,,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208297,,,TAXON,
208058,class,Polyacanthocephala,"Amin, 1987",accepted,,,,,,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111364,,,TAXON,
270154,class,Palaeacanthocephala,"Meyer, 1931",accepted,,,,,,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111364,,,TAXON,
264959,class,Eupentastomida,"Waloszek, Repetski & Maas, 2006",accepted,,,,,,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207953,,,TAXON,
176340,class,Pycnogonida,"Latreille, 1810",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
239038,class,Eutardigrada,"Richters, 1926",accepted,,,,,,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207888,,,TAXON,
208017,class,Monogenoidea,"Bychowsky, 1937",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
145310,class,Catenulida,"Graff, 1905",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
239538,class,Phylactolaemata,"Allman, 1856",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
207942,class,Sagittoidea,"Claus & Grobben, 1905",accepted,,,,,,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239507,,,TAXON,
239131,class,Symphyla,"Ryder, 1880",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
111139,class,Ellipura,"Börner, 1910",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208078,,,TAXON,
