ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194754,species,Eubulus stipator,"(Boheman, 1837)",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
194767,species,Pseudopinarus batrachius,"(Fiedler, 1936)",accepted,,Pseudopinarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192498,,,TAXON,
211197,species,Fonsecaiulus sciotus,"Young, 1977",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
194731,species,Zascelis hamifera,"Fiedler, 1948",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
239342,subspecies,Zenocolaspis inconstans pusilla,"(Lefèvre, 1884)",accepted,,Zenocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111839,,,TAXON,
204252,species,Pseudisobrachium lurdum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
223818,species,Canthon (Pseudepilissus) muticus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191957,,,TAXON,
162388,species,Heilipus gibbus,"Vanin & Bená, 2015",accepted,,Heilipus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160906,,,TAXON,
191274,species,Oxysarcodexia amorosa,"(Schiner, 1868)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
211162,species,Barybas callosipygus,"Frey, 1969",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
194711,species,Tyrannion bisignatum,"Fiedler, 1941",accepted,,Tyrannion,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255481,,,TAXON,
194720,species,Diorymerus geniculatus,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
195209,species,Centris (Paracentris) tricolor,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258633,,,TAXON,
208898,species,Brachypnoea arbustorum,"Bechyně & Špringlová, 1961",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
197663,tribe,Unxiini,"Napp, 2007",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
211137,species,Pilosana univentrosa,"Nielson, 1983",accepted,,Pilosana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114987,,,TAXON,
223817,species,Ateuchus brevis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
211107,species,Erythrogonia partita,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
201148,subspecies,Cyclophora ocularis suffusaria,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232660,,,TAXON,
194740,species,Xystus ruber,"(Bondar, 1947)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
223821,species,Sterphus (Crepidomyia) fulvus,"Thompson, 1973",accepted,,Sterphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223210,,,TAXON,
191590,species,Aegithus geminatus,"Lacordaire, 1842",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
194760,species,Xenoplatyura bicellii,"(Lane, 1961)",accepted,,Xenoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257841,,,TAXON,
204370,species,Lopescladius (Lopescladius) minutissimus,"Oliveira, 1967",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266473,,,TAXON,
246327,species,Apion latifrons,"Gerstäcker, 1854",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
194753,species,Embolyntha mulleri,"Hagen, 1885",accepted,,Embolyntha,Scelembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163817,,,TAXON,
191580,species,Metopia flava,"Pape, 1987",accepted,,Metopia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191563,,,TAXON,
211155,species,Coronigoniella spinosa,"(Osborn, 1926)",accepted,,Coronigoniella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114682,,,TAXON,
200039,subspecies,Lycorea halia pales,"Felder & Felder, 1862",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
194726,species,Strongylium triplagiatum,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
