ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174068,genus,Macrophyllum,"Gray, 1838",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
206088,species,Lophostoma schulzi,"(Genoways & Williams, 1980)",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142475,,,TAXON,
236781,genus,Phylloderma,"Peters, 1865",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
142456,species,Trinycteris nicefori,"(Sanborn, 1949)",accepted,,Trinycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142756,,,TAXON,
268450,subspecies,Lophostoma silvicola silvicola,"d'Orbigny, 1836",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267970,,,TAXON,
268424,species,Micronycteris schmidtorum,"Sanborn, 1935",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
267970,species,Lophostoma silvicola,"d'Orbigny, 1836",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142475,,,TAXON,
268421,species,Phyllostomus discolor,"(Wagner, 1843)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142742,,,TAXON,
174080,genus,Lampronycteris,"Sanborn, 1949",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
142438,species,Phyllostomus latifolius,"(Thomas, 1901)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142742,,,TAXON,
142742,genus,Phyllostomus,"Lacépède, 1799",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
142451,species,Micronycteris minuta,"(Gervais, 1856)",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
142737,species,Glyphonycteris sylvestris,"Thomas, 1896",accepted,,Glyphonycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237050,,,TAXON,
142463,species,Vampyrum spectrum,"(Linnaeus, 1758)",accepted,,Vampyrum,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268431,,,TAXON,
267883,species,Tonatia bidens,"(Spix, 1823)",accepted,,Tonatia,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236759,,,TAXON,
142407,subspecies,Phyllostomus hastatus hastatus,"(Pallas, 1767)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142728,,,TAXON,
237049,subspecies,Mimon crenulatum picatum,"(Thomas, 1903)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142444,,,TAXON,
236764,species,Glyphonycteris behnii,"(Peters, 1865)",accepted,,Glyphonycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237050,,,TAXON,
142759,species,Micronycteris microtis,"Miller, 1898",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
174130,species,Phylloderma stenops,"(Peters, 1865)",accepted,,Phylloderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236781,,,TAXON,
268415,subspecies,Lophostoma silvicola laephotis,"(Thomas, 1910)",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267970,,,TAXON,
237018,species,Macrophyllum macrophyllum,"(Schinz, 1821)",accepted,,Macrophyllum,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174068,,,TAXON,
268405,species,Lophostoma brasiliense,"Peters, 1866",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142475,,,TAXON,
142475,genus,Lophostoma,"d'Orbigny, 1836",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
142712,subspecies,Mimon crenulatum longifolium,"(Wagner, 1843)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142444,,,TAXON,
236767,species,Chrotopterus auritus,"(Peters, 1856)",accepted,,Chrotopterus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268409,,,TAXON,
142469,species,Trachops cirrhosus,"(Spix, 1823)",accepted,,Trachops,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142424,,,TAXON,
206091,species,Mimon bennettii,"(Gray, 1838)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174147,,,TAXON,
236759,genus,Tonatia,"Gray, 1827",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
206111,species,Micronycteris hirsuta,"(Peters, 1869)",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
268457,subspecies,Phylloderma stenops stenops,"(Peters, 1865)",accepted,,Phylloderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174130,,,TAXON,
174147,genus,Mimon,"Gray, 1847",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
206105,species,Micronycteris brosseti,"Simmons & Voss, 1998",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
237050,genus,Glyphonycteris,"Thomas, 1896",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
236790,genus,Lonchorhina,"Tomes, 1863",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
236751,species,Micronycteris sanborni,"Simmons, 1996",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
174103,subspecies,Micronycteris microtis microtis,"Miller, 1898",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142759,,,TAXON,
236770,species,Lophostoma carrikeri,"(Allen, 1910)",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142475,,,TAXON,
142461,subspecies,Phyllostomus hastatus aruma,"Thomas, 1924",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142728,,,TAXON,
268007,species,Neonycteris pusilla,"(Sanborn, 1949)",accepted,,Neonycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237009,,,TAXON,
237009,genus,Neonycteris,"Sanborn, 1949",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
142743,species,Tonatia saurophila,"Koopman & Williams, 1951",accepted,,Tonatia,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236759,,,TAXON,
268441,species,Lampronycteris brachyotis,"(Dobson, 1879)",accepted,,Lampronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174080,,,TAXON,
268399,subspecies,Tonatia saurophila maresi,"Williams, Willig & Reid, 1995",accepted,,Tonatia,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142743,,,TAXON,
267987,species,Phyllostomus elongatus,"(Geoffroy, 1810)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142742,,,TAXON,
142728,species,Phyllostomus hastatus,"(Pallas, 1767)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142742,,,TAXON,
142424,genus,Trachops,"Gray, 1847",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
268409,genus,Chrotopterus,"Peters, 1865",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
