ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113111,subspecies,Cacoscelis lucens coeruleipennis,"Clark, 1865",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143992,,,TAXON,
112073,subspecies,Phenrica (Orthophenrica) limai naviensis,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208107,,,TAXON,
238881,subspecies,Chlamophora selloi microsoma,"Bechyně, 1957",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269010,,,TAXON,
176636,subspecies,Alagoasa crassipleura crassipleura,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269014,,,TAXON,
145633,subspecies,Systena s-littera s-littera,"Linnaeus, 1758",accepted,,Systena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143198,,,TAXON,
144400,subspecies,Syphraea uberabensis uberabensis,"Bechyně, 1955",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143524,,,TAXON,
111295,subspecies,Cacoscelis lucens lucens,"Erichson, 1847",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143992,,,TAXON,
208933,subspecies,Phenrica (Orthophenrica) vicina piceola,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269385,,,TAXON,
144701,subspecies,Paralacticoides bicarinata acrocostata,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175624,,,TAXON,
240517,subspecies,Brasilaphthona doria atrior,"Bechyně, 1958",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269320,,,TAXON,
146101,subspecies,Chlamophora selloi nitidissima,"Bechyně, 1958",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269010,,,TAXON,
111171,subspecies,Trichaltica bogotana dentata,"Baly, 1876",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269926,,,TAXON,
113121,subspecies,Phenrica littoralis semilaevis,"(Bechyně, 1966)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145944,,,TAXON,
238548,subspecies,Capraita encarpalis dipterops,"Bechyně & Bechyně, 1977",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175063,,,TAXON,
111679,subspecies,Alagoasa januaria meridionalis,"Bechyně, 1955",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269687,,,TAXON,
240100,subspecies,Chlamophora colorata gracilior,"Bechyně, 1958",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237742,,,TAXON,
111596,subspecies,Lysathia aena brasiliensis,"(Bechyně, 1956)",accepted,,Lysathia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175280,,,TAXON,
177605,subspecies,Brasilaphthona verticalis curitibensis,"Bechyně, 1955",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270350,,,TAXON,
238751,subspecies,Alagoasa crassipleura concordia,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269014,,,TAXON,
145464,subspecies,Paralacticoides stephania stephania,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143520,,,TAXON,
240171,subspecies,Cacoscelis binotata compta,"Erichson, 1847",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143975,,,TAXON,
144750,subspecies,Dinaltica suzanna suzanna,"Bechyně, 1956",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269259,,,TAXON,
111531,subspecies,Macrohaltica amethystina habitabilis,"Bechyně, 1951",accepted,,Macrohaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240026,,,TAXON,
111599,subspecies,Phyllotrupes denticollis paraensis,"Bechyně, 1958",accepted,,Phyllotrupes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175853,,,TAXON,
239501,subspecies,Phenrica lindella submetallica,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238593,,,TAXON,
177666,subspecies,Brasilaphthona amelia monticola,"Scherer, 1960",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238022,,,TAXON,
177413,subspecies,Alagoasa burmeisteri gounellei,"(Bechyně, 1955)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270353,,,TAXON,
113098,subspecies,Omophoita aequinoctialis magniguttis,"Bechyně, 1955",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143703,,,TAXON,
145689,subspecies,Omophoita gioia gioia,"Bechyně, 1955",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269383,,,TAXON,
176943,subspecies,Walterianella bakeri manni,"(Bechyně & Bechyně, 1977)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209114,,,TAXON,
146004,subspecies,Acanthonycha antennata diabroticina,"Bechyně, 1957",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238906,,,TAXON,
112845,subspecies,Neothona septima pallidior,"Bechyně, 1958",accepted,,Neothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238043,,,TAXON,
144783,subspecies,Cacoscelis marginata marginata,"(Fabricius, 1775)",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207180,,,TAXON,
239122,subspecies,Acallepitrix catharinae aereola,"(Bechyně, 1957)",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238268,,,TAXON,
111524,subspecies,Monomacra semistraminea pernambucana,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238477,,,TAXON,
177755,subspecies,Paranaita opima corumbana,"(Bechyně, 1955)",accepted,,Paranaita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269156,,,TAXON,
112765,subspecies,Lysathia aena lucturosa,"(Harold, 1876)",accepted,,Lysathia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175280,,,TAXON,
238461,subspecies,Diphaltica itapiranga paraensis,"Bechyně, 1956",accepted,,Diphaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208628,,,TAXON,
177586,subspecies,Oedionychus zebratus zygogrammicus,"Harold, 1876",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238682,,,TAXON,
239949,subspecies,Omophoita peruviana brasiliensis,"Scherer, 1960",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269372,,,TAXON,
145843,subspecies,Diphaltica itapiranga obscurata,"Bechyně, 1956",accepted,,Diphaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208628,,,TAXON,
113780,subspecies,Phenrica guerini divisela,"(Bechyně, 1966)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176818,,,TAXON,
112550,subspecies,Heikertingerella hybrida nigrita,"Bechyně, 1955",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146365,,,TAXON,
208756,subspecies,Varicoxa apolonia aperta,"Bechyně, 1955",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111371,,,TAXON,
146334,subspecies,Phenrica quadrimaculata itaituba,"(Bechyně, 1959)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145339,,,TAXON,
239144,subspecies,Varicoxa heteropoda heteropoda,"Bechyně, 1956",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269378,,,TAXON,
144474,subspecies,Monomacra violaceipennis tibiela,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176754,,,TAXON,
111381,subspecies,Phenrica (Orthophenrica) limai hylaea,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208107,,,TAXON,
208179,subspecies,Genaphthona stella azurescens,"Bechyně, 1957",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238300,,,TAXON,
112950,subspecies,Chlamophora sulcata laevicostata,"Bechyně, 1956",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270171,,,TAXON,
239492,subspecies,Epitrix domenica melanopicea,"Bechyně, 1966",accepted,,Epitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238153,,,TAXON,
209096,subspecies,Lacpatica leocadia subatra,"(Bechyně, 1958)",accepted,,Lacpatica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207791,,,TAXON,
144443,subspecies,Varicoxa heteropoda guaruja,"Bechyně, 1956",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269378,,,TAXON,
146462,subspecies,Paralacticoides stephania homocoryna,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143520,,,TAXON,
239292,subspecies,Aphthona verticalis orma,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144672,,,TAXON,
208361,subspecies,Chloëphaga pleuralis denticulata,"Bechyně, 1956",accepted,,Chloëphaga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269213,,,TAXON,
144866,subspecies,Aphthona verticalis pseudoverticalis,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144672,,,TAXON,
239199,subspecies,Dysonychodes exclamationis exclamationis,"Bechyně, 1955",accepted,,Dysonychodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175609,,,TAXON,
209049,subspecies,Syphraea speciosa speciosa,"(Olivier, 1808)",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176863,,,TAXON,
270370,subspecies,Syphraea modesta translittoralis,"(Bechyně, 1954)",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113021,,,TAXON,
238867,subspecies,Alagoasa januaria januaria,"Bechyně, 1955",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269687,,,TAXON,
239827,subspecies,Syphraea uberabensis guerini,"Bechyně, 1956",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143524,,,TAXON,
113705,subspecies,Phenrica lindella lindella,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238593,,,TAXON,
239819,subspecies,Paralacticoides bicarinata tenuecostata,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175624,,,TAXON,
111544,subspecies,Syphraea wittmeri wittmeri,"Bechyně, 1955",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175846,,,TAXON,
111739,subspecies,Genaphthona stella belema,"Bechyně, 1957",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238300,,,TAXON,
146448,subspecies,Parasyphraea ultrasimilis nitentula,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144775,,,TAXON,
177424,subspecies,Paralacticoides bicarinata bicarinata,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175624,,,TAXON,
