ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206497,species,Stenocionops furcata,"(Olivier, 1791)",accepted,,Stenocionops,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238030,,,TAXON,
174908,species,Mithraculus forceps,"Milne-Edwards, 1875",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
238035,species,Stenocionops spinosissima,"(Saussure, 1857)",accepted,,Stenocionops,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238030,,,TAXON,
206472,species,Mithraculus braziliensis,"(Rathbun, 1892)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
206477,species,Mithraculus verrucosus,"(H. Milne Edwards, 1832)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
206331,species,Macrocoeloma septemspinosum,"(Stimpson, 1871)",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
175272,species,Macrocoeloma nodipes,"Desbonne, in Desbonne & Schramm, 1867",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
206341,species,Microphrys garthi,"(Lemos de Castro, 1953)",accepted,,Microphrys,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206480,,,TAXON,
143816,species,Mithrax caribbaeus,"Rathbun, 1920",accepted,,Mithrax,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206332,,,TAXON,
268895,species,Naxia atlantica,"Tavares & Poore, 2014",accepted,,Naxia,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238033,,,TAXON,
273756,species,Teleophrys ornatus,"Rathbun, 1901",accepted,,Teleophrys,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206335,,,TAXON,
206505,species,Nemausa acuticornis,"(Stimpson, 1870)",accepted,,Nemausa,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268905,,,TAXON,
175282,species,Thoe aspera,"Rathbun, 1901",accepted,,Thoe,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175278,,,TAXON,
175275,species,Mithraculus tortugae,"(Rathbun, 1920)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
143813,species,Microphrys bicornutus,"(Latreille, 1825)",accepted,,Microphrys,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206480,,,TAXON,
174904,species,Picroceroides tubularis,"Miers, 1886",accepted,,Picroceroides,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206336,,,TAXON,
238027,species,Nemausa cornutus,"(Saussure, 1857)",accepted,,Nemausa,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268905,,,TAXON,
175283,species,Leptopisa setirostris,"(Stimpson, 1871)",accepted,,Leptopisa,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273755,,,TAXON,
268898,species,Microphrys interruptus,"Rathbun, 1920",accepted,,Microphrys,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206480,,,TAXON,
174898,species,Mithraculus hemphilli,"(Rathbun, 1892)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
206503,species,Mithraculus sculptus,"(Lamarck, 1818)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
143818,species,Macrocoeloma laevigatum,"(Stimpson, 1860)",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
206494,species,Mithraculus coryphe,"(Herbst, 1801)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
143811,species,Mithraculus besnardi,"(Melo, 1990)",accepted,,Mithraculus,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273758,,,TAXON,
268902,species,Macrocoeloma trispinosum,"(Latreille, 1825)",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
