ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136259,subspecies,Thamnophilus palliatus puncticeps,"Sclater, 1890",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200257,,,TAXON,
262358,subspecies,Thamnophilus caerulescens paraguayensis,"Hellmayr, 1904",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
136221,subspecies,Thamnophilus aethiops juruanus,"Ihering, 1905",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
168239,subspecies,Thamnophilus aethiops atriceps,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
262341,subspecies,Thamnophilus amazonicus cinereiceps,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
231025,subspecies,Thamnophilus amazonicus paraensis,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
262246,subspecies,Thamnophilus schistaceus heterogynus,"(Hellmayr, 1853)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199571,,,TAXON,
231101,subspecies,Thamnophilus murinus canipennis,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262376,,,TAXON,
168099,subspecies,Thamnophilus palliatus palliatus,"(Lichtenstein, 1868)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200257,,,TAXON,
136557,subspecies,Thamnophilus aethiops kapouni,"Seilern, 1913",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
262242,subspecies,Thamnophilus murinus cayennensis,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262376,,,TAXON,
136410,subspecies,Thamnophilus insignis insignis,"Salvin & Godman, 1884",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231105,,,TAXON,
168188,subspecies,Thamnophilus aethiops punctuliger,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
