ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150107,species,Opisthonema oglinum,"(Lesueur, 1818)",accepted,,Opisthonema,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150205,,,TAXON,
123514,species,Anchovia clupeoides,"(Swainson, 1839)",accepted,,Anchovia,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187322,,,TAXON,
187993,species,Anchoa filifera,"(Fowler, 1915)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
125123,species,Rhinosardinia amazonica,"(Steindachner, 1879)",accepted,,Rhinosardinia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150202,,,TAXON,
123705,species,Amazonsprattus scintilla,"Roberts, 1984",accepted,,Amazonsprattus,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219140,,,TAXON,
218826,species,Anchoviella cayennensis,"(Puyo, 1945)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
213113,species,Harengula clupeola,"(Cuvier, 1829)",accepted,,Harengula,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117197,,,TAXON,
213119,species,Rhinosardinia bahiensis,"(Steindachner, 1879)",accepted,,Rhinosardinia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150202,,,TAXON,
123693,species,Anchoa januaria,"(Steindachner, 1880)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
218820,species,Anchoviella brevirostris,"(Günther, 1868)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
187987,species,Anchoa lyolepis,"(Evermann & Marsh, 1902)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
117351,species,Sardinella brasiliensis,"(Steindachner, 1879)",accepted,,Sardinella,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117345,,,TAXON,
181471,species,Ramnogaster arcuata,"(Jenyns, 1842)",accepted,,Ramnogaster,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181490,,,TAXON,
219133,species,Engraulis anchoita,"Hubbs & Marini, 1935",accepted,,Engraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123524,,,TAXON,
123517,species,Anchoviella guianensis,"(Eigenmann, 1912)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
140660,species,Chirocentrodon bleekerianus,"(Poey, 1867)",accepted,,Chirocentrodon,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202922,,,TAXON,
117348,species,Lile piquitinga,"(Schreiner & Miranda Ribeiro, 1903)",accepted,,Lile,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181492,,,TAXON,
123509,species,Anchoviella carrikeri,"Fowler, 1941",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
123696,species,Anchoviella jamesi,"(Jordan & Seale, 1926)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
265880,species,Pristigaster whiteheadi,"Menezes & Pinna, 2000",accepted,,Pristigaster,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203393,,,TAXON,
219131,species,Anchovia surinamensis,"(Bleeker, 1866)",accepted,,Anchovia,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187322,,,TAXON,
265878,species,Pristigaster cayana,"Cuvier, 1829",accepted,,Pristigaster,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203393,,,TAXON,
250239,species,Anchoa tricolor,"(Agassiz, 1829)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
203391,species,Pellona harroweri,"(Fowler, 1917)",accepted,,Pellona,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140654,,,TAXON,
123506,species,Anchoa pectoralis,"Hildebrand, 1943",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
150109,species,Harengula jaguana,"Poey, 1865",accepted,,Harengula,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117197,,,TAXON,
