ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
350757,genus,Fomitiporia,Murrill,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
350819,genus,Inonotus,P.Karst.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
356735,genus,Ravenelia,Berk.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
354403,genus,Sporotrichum,Link,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
358475,genus,Crinipellis,Pat.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
385468,genus,Trogia,Fr.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
354778,genus,Chalciporus,Bataille,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
350965,genus,Hydnopolyporus,D.A.Reid,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
354998,genus,Aecidium,Pers. ex Pers.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
351230,genus,Stiptophyllum,Ryvarden,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
358406,genus,Inocybe,(Fr.) Fr.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358511,genus,Favolaschia,(Pat.) Pat.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
387905,genus,Janauaria,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351276,genus,Tyromyces,P.Karst.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
355281,genus,Cerotelium,Arthur,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
351402,genus,Scleroderma,Pers.,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
352255,genus,Lachnocladium,Lév.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
355640,genus,Uredo,Pers.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
306463,genus,Lactifluus,(Pers.) Roussel,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
385378,genus,Marasmiellus,Murrill,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351860,genus,Antrodia,P.Karst.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
358284,genus,Lycoperdon,Pers.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
380627,genus,Gymnopus,(Pers.) Roussel,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351728,genus,Mucronella,Fr.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351490,genus,Phallus,Junius ex L.,accepted,,,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364126,,,TAXON,
351242,genus,Trametes,Fr.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
358576,genus,Hohenbuehelia,Schulzer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
379349,genus,Aseroë,Labill.,accepted,,,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364126,,,TAXON,
359331,genus,Russula,Pers.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
391586,genus,Panus,Fr.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
351757,genus,Gloeophyllum,P.Karst.,accepted,,,,Gloeophyllales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351755,,,TAXON,
358199,genus,Calvatia,Fr.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351315,genus,Wrightoporia,Pouzar,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
358375,genus,Crepidotus,(Fr.) Staude,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358317,genus,Amanita,Pers.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
274746,genus,Micromphale,Nees,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
350836,genus,Phellinus,Quél.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
351960,genus,Stereum,Hill ex Pers.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
354839,genus,Tylopilus,P. Karst.,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
354974,genus,Cionothrix,Arthur,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
359017,genus,Mutinus,Fr.,accepted,,,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364126,,,TAXON,
358326,genus,Conocybe,Fayod,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
375100,genus,Leptinia,Juel,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
380575,genus,Gloiocephala,Massee,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
350806,genus,Hymenochaete,Lév.,accepted,,,,Hymenochaetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364120,,,TAXON,
351036,genus,Coriolopsis,Murrill,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
358189,genus,Agaricus,L.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
380269,genus,Collybia,(Fr.) Staude,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
380180,genus,Calocybe,Kühner ex Donk,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
380173,genus,Callistosporium,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358552,genus,Cyptotrama,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
350971,genus,Rigidoporus,Murrill,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
378897,genus,Dacryopinax,G.W.Martin,accepted,,,,Dacrymycetales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378895,,,TAXON,
358705,genus,Melanotus,Pat.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358657,genus,Psathyrella,(Fr.) Quél.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358263,genus,Leucocoprinus,Pat.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
355460,genus,Didymopsora,Dietel,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
351167,genus,Polyporus,P.Micheli ex Adans.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
274340,genus,Tricholomopsis,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
380550,genus,Gerronema,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
370732,genus,Corticium,Pers.,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
358470,genus,Chaetocalathus,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
386727,genus,Cystolepiota,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351738,genus,Botryobasidium,Donk,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
354855,genus,Xerocomus,Quél.,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
358671,genus,Galerina,Earle,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358802,genus,Neoclitocybe,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351099,genus,Lentinus,Fr.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
354937,genus,Paxillus,Fr.,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
358546,genus,Xeromphalina,Kühner & Maire,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
355490,genus,Diorchidium,Kalchbr.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
358628,genus,Coprinellus,P. Karst.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
355352,genus,Coleosporium,Lév.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
274350,genus,Tricholoma,(Fr.) Staude,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351087,genus,Hexagonia,Fr.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
351915,genus,Laetiporus,Murrill,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
354894,genus,Boletinellus,Murrill,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
351973,genus,Thelephora,Ehrh. ex Willd.,accepted,,,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351970,,,TAXON,
351444,genus,Geastrum,Pers.,accepted,,,,Geastrales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364117,,,TAXON,
358346,genus,Entoloma,(Fr.) P.Kumm.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
354921,genus,Gyrodon,Opat.,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
380245,genus,Clitocybula,(Singer) Singer ex Métrod,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358558,genus,Oudemansiella,Speg.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
380636,genus,Hydropus,Kühner ex Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
380156,genus,Armillaria,(Fr.) Staude,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
380754,genus,Lentinellus,P. Karst.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
358622,genus,Volvariella,Speg.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
356726,genus,Pucciniosira,Lagerh.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
358728,genus,Psilocybe,(Fr.) P.Kumm.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351205,genus,Pycnoporus,P.Karst.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
380250,genus,Clitopilus,(Fr. ex Rabenh.) P.Kumm.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
350991,genus,Cymatoderma,Jungh.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
358663,genus,Agrocybe,Fayod,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
354787,genus,Fistulinella,Henn.,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
358497,genus,Marasmius,Fr.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351979,genus,Caripia,Kuntze,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
357132,genus,Uromyces,(Link) Unger,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
359534,genus,Bovista,Pers.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358369,genus,Hygrocybe,(Fr.) P.Kumm.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351849,genus,Podoscypha,Pat.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
350318,genus,Pluteus,Fr.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
350739,genus,Schizophyllum,Fr.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351266,genus,Trichaptum,Murrill,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
358491,genus,Lactocollybia,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358680,genus,Gymnopilus,P. Karst.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351142,genus,Perenniporia,Murrill,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
354972,genus,Suillus,Gray,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
276458,genus,Coprinopsis,P. Karst.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
370781,genus,Aphelaria,Corner,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
354723,genus,Austroboletus,(Corner) Wolfe,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
380303,genus,Coprinus,Pers.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
350923,genus,Ganoderma,P.Karst.,accepted,,,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,,,TAXON,
