ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196295,genus,Niphates,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
134464,genus,Cinachyrella,"Wilson, 1925",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
190676,genus,Iotrochota,"Ridley, 1884",accepted,,,Iotrochotidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159801,,,TAXON,
241323,genus,Plakortis,"Schulze, 1880",accepted,,,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147333,,,TAXON,
190854,genus,Suberites,"Nardo, 1833",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
177744,genus,Acarnus,"Gray, 1867",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
143590,genus,Hyalonema,"Gray, 1832",accepted,,,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185066,,,TAXON,
169338,genus,Erylus,"Gray, 1867",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
212037,genus,Raspailia,"Nardo, 1833",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
147340,genus,Plakinastrella,"Schulze, 1880",accepted,,,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147333,,,TAXON,
119781,genus,Heteromeyenia,"Potts, 1881",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
246010,genus,Aphrocallistes,"Gray, 1858",accepted,,,Aphrocallistidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118896,,,TAXON,
195846,genus,Aiolochroia,"Wiedenmayer, 1977",accepted,,,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228072,,,TAXON,
166296,genus,Acanthotetilla,"Burton, 1959",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
272548,genus,Phakellia,"Bowerbank, 1862",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
159624,genus,Myxilla,"Schmidt, 1862",accepted,,,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222645,,,TAXON,
171305,genus,Auletta,"Schmidt, 1870",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
229316,genus,Craniella,"Schmidt, 1870",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
165429,genus,Gelliodes,"Ridley, 1884",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
137812,genus,Melophlus,"Thiele, 1899",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
130094,genus,Tedania,"Gray, 1867",accepted,,,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256421,,,TAXON,
181298,genus,Rhabderemia,"Topsent, 1890",accepted,,,Rhabderemiidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150141,,,TAXON,
152564,genus,Hippospongia,"Schulze, 1879",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
178494,genus,Igernella,"Topsent, 1905",accepted,,,Dictyodendrillidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241258,,,TAXON,
158931,genus,Terpios,"Duchassaing & Michelotti, 1864",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
182503,genus,Coelosphaera,"Thomson, 1873",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
117816,genus,Paraleucilla,"Dendy, 1892",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
123108,genus,Clathrina,"Gray, 1867",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
259453,genus,Amphimedon,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
143109,genus,Halichondria,"Fleming, 1828",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
187523,genus,Crella,"Gray, 1867",accepted,,,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187927,,,TAXON,
116052,genus,Eurypon,"Gray, 1867",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
222652,genus,Ircinia,"Nardo, 1833",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
182732,genus,Rhabdastrella,"Thiele, 1903",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
117330,genus,Clathria,"Schmidt, 1862",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213288,,,TAXON,
240961,genus,Plakina,"Schulze, 1880",accepted,,,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147333,,,TAXON,
155822,genus,Monanchora,"Carter, 1883",accepted,,,Crambeidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249940,,,TAXON,
189053,genus,Callyspongia,"Duchassaing & Michelotti, 1864",accepted,,,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125009,,,TAXON,
190849,genus,Aaptos,"Gray, 1867",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
232434,genus,Haliclona,"Grant, 1836",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
213060,genus,Cervicornia,"Rützler & Hooper, 2000",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
187079,genus,Phorbas,"Duchassaing & Michelotti, 1864",accepted,,,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218521,,,TAXON,
119875,genus,Ephydatia,"Lamouroux, 1816",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
138012,genus,Neopetrosia,"de Laubenfels, 1949",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
184782,genus,Mycale,"Gray, 1867",accepted,,,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158564,,,TAXON,
181500,genus,Trachyteleia,"Topsent, 1928",accepted,,,Polymastiidae,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213107,,,TAXON,
180732,genus,Cyamon,"Gray, 1867",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243108,,,TAXON,
192279,genus,Ulosa,"de Laubenfels, 1936",accepted,,,Esperiopsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254275,,,TAXON,
134242,genus,Latrunculia,"du Bocage, 1869",accepted,,,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166002,,,TAXON,
117299,genus,Spheciospongia,"Marshall, 1892",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
241573,genus,Didiscus,"Dendy, 1922",accepted,,,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114348,,,TAXON,
152645,genus,Spongilla,"Lamarck, 1816",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
115260,genus,Placospongia,"Gray, 1867",accepted,,,Placospongiidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146000,,,TAXON,
169299,genus,Leucetta,"Haeckel, 1872",accepted,,,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232422,,,TAXON,
198384,genus,Tetilla,"Schmidt, 1868",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
270446,genus,Aplysina,"Nardo, 1834",accepted,,,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228072,,,TAXON,
199963,genus,Psammocinia,"von Lendenfeld, 1889",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
159626,genus,Hymenancora,"Lundbeck, 1910",accepted,,,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222645,,,TAXON,
203325,genus,Isodictya,"Bowerbank, 1864",accepted,,,Isodictyidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160150,,,TAXON,
214666,genus,Spirastrella,"Schmidt, 1868",accepted,,,Spirastrellidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151983,,,TAXON,
265234,genus,Axinella,"Schmidt, 1862",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
116024,genus,Echinodictyum,"Ridley, 1881",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243110,,,TAXON,
202094,genus,Fasciospongia,"Burton, 1934",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
141137,genus,Chondrilla,"Schmidt, 1862",accepted,,,Chondrillidae,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267049,,,TAXON,
165320,genus,Scopalina,"Schmidt, 1862",accepted,,,Scopalinidae,Scopalinida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133528,,,TAXON,
123273,genus,Hemimycale,"Burton, 1934",accepted,,,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218521,,,TAXON,
127881,genus,Esperiopsis,"Carter, 1882",accepted,,,Esperiopsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254275,,,TAXON,
172127,genus,Siphonodictyon,"Bergquist, 1965",accepted,,,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172130,,,TAXON,
140534,genus,Oceanapia,"Norman, 1869",accepted,,,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172130,,,TAXON,
213057,genus,Cliona,"Grant, 1826",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
116045,genus,Thrinacophora,"Ridley, 1885",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116021,,,TAXON,
172430,genus,Grantia,"Fleming, 1828",accepted,,,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172687,,,TAXON,
118292,genus,Stelletta,"Schmidt, 1862",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
169335,genus,Penares,"Gray, 1867",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
