ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140295,species,Embidopsocus luteus,"Hagen, 1866",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
171522,species,Embidopsocus leucomelas,"(Enderlein, 1910)",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
202613,species,Liposcelis entomophila,"(Enderlein, 1907)",accepted,,Liposcelis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265416,,,TAXON,
213599,species,Seopsocus acuminatus,"Roesler, 1940",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
115504,species,Troctopsocus separatus,"(Roesler, 1940)",accepted,,Troctopsocus,Troctopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178469,,,TAXON,
202616,species,Embidopsocus frater,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
171506,species,Belaphotroctes ghesquierei,"Badonnel, 1949",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
245061,species,Seopsocus rotundatus,"Roesler, 1940",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
265522,species,Belaphotroctes ocularis,"Badonnel, 1970",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
129377,species,Pachytroctes brasilianus,"Roesler, 1940",accepted,,Pachytroctes,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161327,,,TAXON,
140285,species,Chaetotroctes lenkoi,"Badonnel, 1973",accepted,,Chaetotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265526,,,TAXON,
245058,species,Seopsocus albiceps,"Mockford, 1991",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
213803,species,Seopsocus rafaeli,"Mockford, 1991",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
128966,species,Tapinella gamma,"Mockford, 1991",accepted,,Tapinella,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224279,,,TAXON,
224277,species,Psyllotroctes plaumanni,"Roesler, 1940",accepted,,Psyllotroctes,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223922,,,TAXON,
171510,species,Belaphotroctes mimulus,"Badonnel, 1973",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
123774,species,Musapsocus newi,"Mockford, 1991",accepted,,Musapsocus,Musapsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218996,,,TAXON,
193177,species,Tapinella ornaticeps,"Mockford, 1991",accepted,,Tapinella,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224279,,,TAXON,
171837,species,Belaphotroctes major,"Badonnel, 1973",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
140299,species,Embidopsocus similis,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
255207,species,Antilopsocus nadleri,"Gurney, 1965",accepted,,Antilopsocus,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255213,,,TAXON,
203007,species,Belaphotroctes striatus,"Badonnel, 1970",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
