ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199154,species,Crossodactylodes pintoi,"Cochran, 1938",accepted,,Crossodactylodes,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167865,,,TAXON,
199146,species,Physalaemus barrioi,"Bokermann, 1967",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
149124,species,Chthonerpeton viviparum,"Parker & Wettstein, 1929",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
121369,species,Atretochoana eiselti,"(Taylor, 1968)",accepted,,Atretochoana,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212017,,,TAXON,
167294,species,Allobates fuscellus,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
167830,species,Leptodactylus jolyi,"Sazima & Bokermann, 1978",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
169985,species,Cycloramphus eleutherodactylus,"(Miranda-Ribeiro, 1920)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
199091,species,Paratelmatobius poecilogaster,"Giaretta & Castanho, 1990",accepted,,Paratelmatobius,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167852,,,TAXON,
123240,species,Crossodactylus aeneus,"Müller, 1924",accepted,,Crossodactylus,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123249,,,TAXON,
198344,species,Allobates nidicola,"(Caldwell & Lima, 2003)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
264181,species,Cycloramphus valae,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
199467,species,Siphonops insulanus,"Ihering, 1911",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
119578,species,Melanophryniscus pachyrhynus,"(Miranda-Ribeiro, 1920)",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
123081,species,Phyllomedusa bahiana,"Lutz, 1925",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
202269,species,Cycloramphus mirandaribeiroi,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
