ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169014,species,Galbula cyanicollis,"Cassin, 1851",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
119894,species,Monasa atra,"(Boddaert, 1855)",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
215495,species,Monasa morphoeus,Temminck,accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
246859,species,Malacoptila striata,Richard & Bernard,accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
120037,species,Nonnula ruficapilla,Vieillot,accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
120009,species,Nystalus maculatus,"(Gmelin, 1788)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
232054,species,Brachygalba lugubris,"Wied-Neuwied, 1832",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263222,,,TAXON,
201227,species,Jacamerops aureus,Sharpe,accepted,,Jacamerops,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201233,,,TAXON,
215791,species,Notharchus tectus,Linnaeus,accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
184530,species,Malacoptila rufa,Bonaparte,accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
184522,species,Notharchus ordii,"(Cassin, 1816)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
137602,species,Brachygalba albogularis,"(Spix, 1766)",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263222,,,TAXON,
152721,species,Bucco tamatia,Todd,accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152731,,,TAXON,
120016,species,Nonnula amaurocephala,"Chapman, 1921",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
215805,species,Micromonacha lanceolata,"(Deville, 1870)",accepted,,Micromonacha,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215504,,,TAXON,
263234,species,Galbula cyanescens,"Deville, 1849",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
263243,species,Galbalcyrhynchus purusianus,"Goeldi, 1904",accepted,,Galbalcyrhynchus,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263240,,,TAXON,
215795,species,Bucco macrodactylus,"(Spix, 1888)",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152731,,,TAXON,
184515,species,Nonnula sclateri,"Hellmayr, 1907",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
120000,species,Nystalus striolatus,"(Pelzeln, 1788)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
184538,species,Nystalus obamai,"Whitney, Piacentini, Schunck, Aleixo, Sousa, Silveira & Rêgo, 2013",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
119909,species,Monasa flavirostris,"Strickland, 1850",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
246872,species,Nystalus chacuru,Wilson,accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
137607,species,Jacamaralcyon tridactyla,"(Vieillot, 1822)",accepted,,Jacamaralcyon,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231936,,,TAXON,
246635,species,Notharchus macrorhynchos,"(Gmelin, 1817)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
184509,species,Monasa nigrifrons,Sclater,accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
263323,species,Galbula tombacea,Vieillot,accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
169012,species,Galbula ruficauda,Vieillot,accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
119892,species,Notharchus hyperrhynchus,Cabanis & Heine,accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
169016,species,Galbula galbula,"(Linnaeus, 1820)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
246856,species,Malacoptila fusca,"(Gmelin, 1855)",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
231946,species,Galbula albirostris,Todd,accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
