ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227185,subspecies,Hadrosciurus spadiceus spadiceus,"(Olfers, 1818)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164122,,,TAXON,
195108,subspecies,Guerlinguetus brasiliensis brasiliensis,"(Gmelin, 1788)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227197,,,TAXON,
195469,subspecies,Hadrosciurus spadiceus pyrrhonotus,"(Wagner, 1842)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164122,,,TAXON,
121437,subspecies,Eumops auripendulus major,"Eger, 1974",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185343,,,TAXON,
142724,subspecies,Platyrrhinus brachycephalus brachycephalus,"(Rouk & Carter, 1972)",accepted,,Platyrrhinus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142448,,,TAXON,
130200,subspecies,Eptesicus brasiliensis melanopterus,"(Jentink, 1904)",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182562,,,TAXON,
153703,subspecies,Eumops auripendulus auripendulus,"(Shaw, 1800)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185343,,,TAXON,
246705,subspecies,Proechimys roberti oris,"(Thomas, 1904)",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183629,,,TAXON,
237049,subspecies,Mimon crenulatum picatum,"(Thomas, 1903)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142444,,,TAXON,
184842,subspecies,Eumops perotis perotis,"(Schinz, 1821)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121447,,,TAXON,
268450,subspecies,Lophostoma silvicola silvicola,"d'Orbigny, 1836",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267970,,,TAXON,
228864,subspecies,Noctilio leporinus rufescens,"Olfers, 1818",accepted,,Noctilio,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270765,,,TAXON,
174112,subspecies,Chiroderma villosum villosum,"Peters, 1860",accepted,,Chiroderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142472,,,TAXON,
174149,subspecies,Chiroderma trinitatum trinitatum,"Goodwin, 1958",accepted,,Chiroderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237025,,,TAXON,
121007,subspecies,Saccopteryx bilineata bilineata,"(Temminck, 1838)",accepted,,Saccopteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121001,,,TAXON,
237041,subspecies,Artibeus (Dermanura) cinereus cinereus,"(Gervais, 1856)",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267973,,,TAXON,
214211,subspecies,Lasiurus (Dasypterus) ega argentinus,"(Thomas, 1901)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118599,,,TAXON,
152476,subspecies,Trinomys albispinus minor,"(Reis & Pêssoa, 1995)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152691,,,TAXON,
214205,subspecies,Lasiurus (Dasypterus) ega ega,"(Gervais, 1856)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118599,,,TAXON,
267687,subspecies,Dasyprocta azarae azarae,"Lichtenstein, 1823",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142086,,,TAXON,
121452,subspecies,Molossus currentium currentium,"Thomas, 1901",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216809,,,TAXON,
265013,subspecies,Thyroptera tricolor juquiaensis,"(Vieira, 1942)",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233858,,,TAXON,
245513,subspecies,Myotis nigricans nigricans,"(Schinz, 1821)",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245509,,,TAXON,
265221,subspecies,Thyroptera tricolor tricolor,"Spix, 1823",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233858,,,TAXON,
121454,subspecies,Cynomops abrasus abrasus,"(Temminck, 1827)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145449,,,TAXON,
154953,subspecies,Pteronotus personatus personatus,"(Wagner, 1843)",accepted,,Pteronotus,Mormoopidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155127,,,TAXON,
153679,subspecies,Promops nasutus nasutus,"(Spix, 1823)",accepted,,Promops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247937,,,TAXON,
142427,subspecies,Artibeus (Artibeus) planirostris planirostris,"(Spix, 1823)",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267985,,,TAXON,
130166,subspecies,Eptesicus furinalis furinalis,"(d'Orbigny & Gervais, 1847)",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130143,,,TAXON,
164127,subspecies,Hadrosciurus spadiceus castus,"(Thomas, 1903)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164122,,,TAXON,
136980,subspecies,Trinomys albispinus albispinus,"(Geoffroy, 1838)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152691,,,TAXON,
247520,subspecies,Peropteryx kappleri kappleri,"Peters, 1867",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185483,,,TAXON,
165991,subspecies,Noctilio albiventris cabrerai,"Davis, 1976",accepted,,Noctilio,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196861,,,TAXON,
214187,subspecies,Lasiurus (Lasiurus) blossevilli blossevilli,"(Lesson, 1826)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214193,,,TAXON,
132440,subspecies,Hadrosciurus igniventris igniventris,"(Wagner, 1842)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195458,,,TAXON,
268457,subspecies,Phylloderma stenops stenops,"(Peters, 1865)",accepted,,Phylloderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174130,,,TAXON,
220399,subspecies,Akodon azarae azarae,"(Fischer, 1829)",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157366,,,TAXON,
183823,subspecies,Proechimys roberti roberti,"(Thomas, 1901)",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183629,,,TAXON,
259676,subspecies,Hadrosciurus igniventris flammifer,"(Thomas, 1904)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195458,,,TAXON,
164129,subspecies,Guerlinguetus brasiliensis paraensis,"(Goeldi & Hagmann, 1904)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227197,,,TAXON,
142407,subspecies,Phyllostomus hastatus hastatus,"(Pallas, 1767)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142728,,,TAXON,
121434,subspecies,Cynomops abrasus mastivus,"(Thomas, 1911)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145449,,,TAXON,
164135,subspecies,Hadrosciurus spadiceus tricolor,"(Tschudi, 1845)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164122,,,TAXON,
247934,subspecies,Nyctinomops laticaudatus laticaudatus,"(Geoffroy, 1805)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216823,,,TAXON,
206081,subspecies,Pygoderma bilabiatum bilabiatum,"(Wagner, 1843)",accepted,,Pygoderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206109,,,TAXON,
121444,subspecies,Nyctinomops laticaudatus europs,"(Allen, 1889)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216823,,,TAXON,
259760,subspecies,Guerlinguetus brasiliensis ingrami,"(Thomas, 1901)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227197,,,TAXON,
227200,subspecies,Guerlinguetus aestuans aestuans,"(Linnaeus, 1766)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195105,,,TAXON,
118598,subspecies,Eptesicus brasiliensis thomasi,"Davis, 1966",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182562,,,TAXON,
236793,subspecies,Anoura geoffroyi geoffroyi,"Gray, 1838",accepted,,Anoura,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237046,,,TAXON,
142461,subspecies,Phyllostomus hastatus aruma,"Thomas, 1924",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142728,,,TAXON,
247762,subspecies,Peropteryx macrotis macrotis,"(Wagner, 1843)",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120883,,,TAXON,
188646,subspecies,Gyldenstolpia fronto fronto,"(Winge, 1887)",accepted,,Gyldenstolpia,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188596,,,TAXON,
145471,subspecies,Molossus molossus crassicaudatus,"Geoffroy, 1805",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184849,,,TAXON,
268451,subspecies,Artibeus (Dermanura) cinereus quadrivittatus,"Peters, 1865",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267973,,,TAXON,
142712,subspecies,Mimon crenulatum longifolium,"(Wagner, 1843)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142444,,,TAXON,
182507,subspecies,Lasiurus (Lasiurus) cinereus villosissimus,"(Geoffroy, 1806)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151329,,,TAXON,
247927,subspecies,Molossops temminckii temminckii,"(Burmeister, 1854)",accepted,,Molossops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153938,,,TAXON,
174103,subspecies,Micronycteris microtis microtis,"Miller, 1898",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142759,,,TAXON,
165814,subspecies,Noctilio albiventris albiventris,"Desmarest, 1818",accepted,,Noctilio,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196861,,,TAXON,
247765,subspecies,Peropteryx leucoptera leucoptera,"Peters, 1867",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185460,,,TAXON,
153956,subspecies,Tadarida brasiliensis brasiliensis,"(Geoffroy, 1824)",accepted,,Tadarida,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153701,,,TAXON,
182553,subspecies,Eptesicus diminutus diminutus,"Osgood, 1915",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182555,,,TAXON,
268444,subspecies,Glossophaga longirostris campestris,"Webster & Handley, 1986",accepted,,Glossophaga,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237055,,,TAXON,
130127,subspecies,Eptesicus brasiliensis brasiliensis,"(Desmarest, 1819)",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182562,,,TAXON,
268399,subspecies,Tonatia saurophila maresi,"Williams, Willig & Reid, 1995",accepted,,Tonatia,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142743,,,TAXON,
185485,subspecies,Diclidurus albus albus,"Wied-Neuwied, 1820",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185487,,,TAXON,
268415,subspecies,Lophostoma silvicola laephotis,"(Thomas, 1910)",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267970,,,TAXON,
151312,subspecies,Eptesicus brasiliensis arge,"(Cope, 1889)",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182562,,,TAXON,
157572,subspecies,Oxymycterus inca inca,"Thomas, 1900",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157433,,,TAXON,
249260,subspecies,Pteronotus parnelli rubiginosus,"(Wagner, 1843)",accepted,,Pteronotus,Mormoopidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155278,,,TAXON,
153695,subspecies,Cynomops abrasus cerastes,"(Thomas, 1901)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145449,,,TAXON,
