ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111785,class,Hexanauplia,"Oakley, Wolfe, Lindgren & Zaharof, 2013",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
207946,class,Hexactinellida,"Schmidt, 1879",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
395769,class,Cycadopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
145307,class,Aves,"Linnaeus, 1758",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
374520,class,Chlorophyceae,Wille in Warm.,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
395647,class,Bryopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
239440,class,Cestoda,"Rudolphi, 1808",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
322683,class,Trebouxiophyceae,Friedl,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
111206,class,Clitellata,"Michaelsen, 1919",accepted,,,,,,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208297,,,TAXON,
270160,class,Stenolaemata,"Borg, 1926",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
394237,class,Incertae sedis,,inferredAccepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
145388,class,Cephalocarida,"Sanders, 1955",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
395765,class,Sphagnopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
264535,class,Scaphopoda,"Bronn, 1862",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
239247,class,Dipneusti,,accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
169942,class,Solenogastres,"Gegenbaur, 1878",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
270166,class,Bivalvia,"Linnaeus, 1758",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
395718,class,Equisetopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395632,class,Magnoliopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
176175,class,Gastropoda,"Cuvier, 1795",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
239414,class,Dorylaimia,,accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
239538,class,Phylactolaemata,"Allman, 1856",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
265350,class,Gymnolaemata,"Allman, 1856",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
395739,class,Lycopodiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
208042,class,Diplopoda,"Blainville, 1844",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
322831,class,Charophyceae,Rabenh.,accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
176372,class,Cubozoa,"Werner, 1973",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
176517,class,Echinoidea,"Leske, 1778",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
207999,class,Echiuroidea,"Sedgwick, 1898",accepted,,,,,,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145321,,,TAXON,
111538,class,Enoplea,,accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
395715,class,Gnetopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
208017,class,Monogenoidea,"Bychowsky, 1937",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
368742,class,Ulvophyceae,Mattox & K.D.Stewart,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
238979,class,Cephalopoda,"Cuvier, 1795",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
176553,class,Anthozoa,"Ehrenberg, 1834",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
368718,class,Coccolithophyceae,Rothm.,accepted,,,,,,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395700,,,TAXON,
395640,class,Jungermanniopsida,,accepted,,,,,,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395639,,,TAXON,
342576,class,Synurophyceae,R.A.Andersen,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
111139,class,Ellipura,"Börner, 1910",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208078,,,TAXON,
111297,class,Udeonychophora,"Poinar, 2000",accepted,,,,,,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176547,,,TAXON,
239068,class,Malacostraca,"Latreille, 1802",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
206182,class,Thaliacea,"Van der Haeven, 1850",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
344962,class,Chrysophyceae,Pascher,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
393675,class,Chlorodendrophyceae,Massjuk,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
323105,class,Mamiellophyceae,B.Marin & Melkonian,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
389264,class,Porphyridiophyceae,H.S.Yoon et al.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
111097,class,Ophiuroidea,"Gray, 1840",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
170917,class,Rhabditophora,"Ehlers, 1985",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
208062,class,Sipunculidea,"Cutler & Gibbs, 1985",accepted,,,,,,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239628,,,TAXON,
111428,class,Chilopoda,"Latreille, 1817",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
176527,class,Reptilia,"Laurenti, 1768",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
111068,class,Eoacanthocephala,"Van Cleave, 1936",accepted,,,,,,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111364,,,TAXON,
145296,class,Nuda,"Chun, 1879",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
395650,class,Andreaeopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
389250,class,Stylonematophyceae,H.S.Yoon et al.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
395659,class,Anthocerotopsida,,accepted,,,,,,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395658,,,TAXON,
270156,class,Gordioida,"Rauther, 1930",accepted,,,,,,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145335,,,TAXON,
270154,class,Palaeacanthocephala,"Meyer, 1931",accepted,,,,,,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111364,,,TAXON,
368397,class,Dinophyceae,F.E.Fritsch,accepted,,,,,,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395714,,,TAXON,
342874,class,Cryptophyceae,F.E.Fritsch,accepted,,,,,,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395706,,,TAXON,
270169,class,Acoela,"Uljanin, 1870",accepted,,,,,,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207992,,,TAXON,
365786,class,Bacillariophyceae,Haeckel,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
239038,class,Eutardigrada,"Richters, 1926",accepted,,,,,,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207888,,,TAXON,
345122,class,Xanthophyceae,P.Allorge ex F.E.Fritsch,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
395673,class,Marchantiopsida,,accepted,,,,,,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395639,,,TAXON,
239449,class,Homoscleromorpha,"Bergquist, 1978",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
239131,class,Symphyla,"Ryder, 1880",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
111160,class,Chondrichthyes,"Huxley, 1880",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
239565,class,Actinopteri,"Cope, 1871",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
239617,class,Arachnida,"Lamarck, 1801",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
144693,class,Archiacanthocephala,"Meyer, 1931",accepted,,,,,,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111364,,,TAXON,
395750,class,Psilotopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
239610,class,Mammalia,"Linnaeus, 1758",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
208257,class,Chromadorea,,accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
239549,class,Polychaeta,,accepted,,,,,,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208297,,,TAXON,
145247,class,Heterotardigrada,"Marcus, 1927",accepted,,,,,,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207888,,,TAXON,
389319,class,Compsopogonophyceae,G.W.Saunders & Hommersand,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
176611,class,Calcarea,"Bowerbank, 1862",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
144417,class,Polyplacophora,"Gray, 1821",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
342839,class,Prasinophyceae,T.A.Chr. ex P.C.Silva,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
208125,class,Demospongiae,"Sollas, 1885",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
111484,class,Hydrozoa,"Owen, 1843",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
145452,class,Myxini,,accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
395637,class,Liliopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
207942,class,Sagittoidea,"Claus & Grobben, 1905",accepted,,,,,,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239507,,,TAXON,
174413,class,Trematoda,"Rudolphi, 1808",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
342696,class,Raphidophyceae,Chadef. ex P.C.SIlva,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
