ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264549,genus,Geryonia,"Péron & Lesueur, 1809",accepted,,,Geryoniidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170624,,,TAXON,
216677,genus,Olindias,"Müller, 1861",accepted,,,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121027,,,TAXON,
221995,genus,Erenna,"Bédot, 1904",accepted,,,Erennidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253075,,,TAXON,
195239,genus,Schizocyathus,"Pourtalès, 1874",accepted,,,Schizocyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162315,,,TAXON,
129859,genus,Neoturris,"Hartlaub, 1914",accepted,,,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225172,,,TAXON,
159232,genus,Plumapathes,"Opresko, 2001",accepted,,,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127108,,,TAXON,
194915,genus,Lafoea,"Lamouroux, 1821",accepted,,,Lafoeidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195264,,,TAXON,
176255,genus,Meandrina,"Lamarck, 1801",accepted,,,Meandrinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176400,,,TAXON,
220522,genus,Lafoeina,"Sars, 1874",accepted,,,Campanulinidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220183,,,TAXON,
211753,genus,Deltocyathoides,"Yabe & Eguchi, 1932",accepted,,,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148909,,,TAXON,
213206,genus,Macrorhynchia,"Kirchenpauer, 1872",accepted,,,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150458,,,TAXON,
161088,genus,Anomocora,"Studer, 1878",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
271906,genus,Asyncoryne,"Warren, 1908",accepted,,,Asyncorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200423,,,TAXON,
261611,genus,Siderastrea,"de Blainville, 1830",accepted,,,Siderastreidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261614,,,TAXON,
256125,genus,Annatiara,"Russell, 1940",accepted,,,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225172,,,TAXON,
225377,genus,Heterogorgia,"Verrill, 1868",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
185175,genus,Zanclea,"Gegenbaur, 1856",accepted,,,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153802,,,TAXON,
174593,genus,Monostaechas,"Allman, 1877",accepted,,,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175002,,,TAXON,
212061,genus,Hippopodius,"Quoy & Gaimard, 1827",accepted,,,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243123,,,TAXON,
224020,genus,Dasmosmilia,"Pourtalès, 1880",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
241699,genus,Bargmannia,"Totton, 1954",accepted,,,Pyrostephidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210430,,,TAXON,
242966,genus,Sphenotrochus,"Milne-Edwards & Haime, 1848",accepted,,,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148909,,,TAXON,
206689,genus,Scandia,"Fraser, 1912",accepted,,,Hebellidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269070,,,TAXON,
128952,genus,Cassiopea,"Péron & Lesueur, 1810",accepted,,,Cassiopeidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223917,,,TAXON,
183967,genus,Eirene,"Eschscholtz, 1829",accepted,,,Eirenidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184345,,,TAXON,
152011,genus,Coryne,"Gaertner, 1774",accepted,,,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154713,,,TAXON,
180357,genus,Muggiaea,"Busch, 1851",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
214445,genus,Anthothela,"Verrill, 1879",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
150388,genus,Marrus,"Totton, 1954",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
150467,genus,Lytocarpia,"Kirchenpauer, 1872",accepted,,,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150458,,,TAXON,
145399,genus,Hydractinia,"Van Beneden, 1844",accepted,,,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185327,,,TAXON,
145967,genus,Ceratocymba,"Chun, 1888",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
245801,genus,Drymonema,"Haeckel, 1880",accepted,,,Drymonematidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118969,,,TAXON,
234982,genus,Amphicaryon,"Chun, 1888",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
177405,genus,Abylopsis,"Chun, 1888",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
237080,genus,Eguchipsammia,"Cairns, 1994",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
128703,genus,Paracyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
174335,genus,Physophora,"Forsskål, 1775",accepted,,,Physophoridae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142937,,,TAXON,
194045,genus,Tanacetipathes,"Opresko, 2001",accepted,,,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127108,,,TAXON,
222981,genus,Synthecium,"Allman, 1872",accepted,,,Syntheciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160488,,,TAXON,
143814,genus,Moerisia,"Boulenger, 1908",accepted,,,Moerisiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216576,,,TAXON,
265236,genus,Thyroscyphus,"Allman, 1877",accepted,,,Thyroscyphidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233892,,,TAXON,
222581,genus,Solmissus,"Haeckel, 1879",accepted,,,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159546,,,TAXON,
149174,genus,Dentitheca,"Stechow, 1919",accepted,,,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212102,,,TAXON,
129111,genus,Coccomyxa,"Léger & Hesse, 1907",accepted,,,Coccomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118351,,,TAXON,
173026,genus,Lovenella,"Hincks, 1868",accepted,,,Lovenellidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203854,,,TAXON,
151575,genus,Antipathes,"Pallas, 1766",accepted,,,Antipathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214229,,,TAXON,
143993,genus,Hebellopsis,"Hadzi, 1913",accepted,,,Hebellidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269070,,,TAXON,
203104,genus,Porpita,"Lamarck, 1801",accepted,,,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171618,,,TAXON,
229112,genus,Javania,"Duncan, 1876",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
244780,genus,Sminthea,"Gegenbaur, 1856",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
223627,genus,Solenosmilia,"Duncan, 1873",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
220377,genus,Mussismilia,"Ortmann, 1890",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
216548,genus,Corallium,"Cuvier, 1798",accepted,,,Coralliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121136,,,TAXON,
212013,genus,Heterogorgia,"Verrill, 1868",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
235035,genus,Primnoella,"Gray, 1858",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
202232,genus,Sphaerospora,"Thélohan, 1892",accepted,,,Sphaerosporidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233763,,,TAXON,
181833,genus,Agalma,"Eschscholtz, 1825",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
224917,genus,Pinushydra,"Bouillon & Grohmann, 1990",accepted,,,Euphysidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129846,,,TAXON,
254972,genus,Concentrotheca,"Cairns, 1979",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
152030,genus,Montastrea,"Blainville, 1830",accepted,,,Montastraeidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122498,,,TAXON,
212138,genus,Paranthus,"Andres, 1883",accepted,,,Actinostolidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212321,,,TAXON,
257587,genus,Parazoanthus,"Haddon & Schackelton, 1891",accepted,,,Parazoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131497,,,TAXON,
213351,genus,Colobonema,"Vanhöffen, 1902",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
151166,genus,Telmatactis,"Gravier, 1916",accepted,,,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151170,,,TAXON,
149874,genus,Renilla,"Lamarck, 1816",accepted,,,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116049,,,TAXON,
213594,genus,Crossota,"Vanhöffen, 1902",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
116206,genus,Muricea,"Lamouroux, 1821",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
117464,genus,Nanomia,"Agassiz, 1865",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
213645,genus,Lebrunia,"Duchassaing & Michelotti, 1860",accepted,,,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244866,,,TAXON,
212378,genus,Aurelia,"Lamarck, 1816",accepted,,,Ulmaridae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180771,,,TAXON,
229654,genus,Ceriantheomorphe,"Carlgren, 1931",accepted,,,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135112,,,TAXON,
229898,genus,Ceriantheopsis,"Carlgren, 1912",accepted,,,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135112,,,TAXON,
266228,genus,Pacifigorgia,"Bayer, 1951",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
213053,genus,Aequorea,"Péron & Lesueur, 1809",accepted,,,Aequoreidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244484,,,TAXON,
171795,genus,Maresearsia,"Totton, 1954",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
271800,genus,Corydendrium,"Van Beneden, 1844",accepted,,,Oceaniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169062,,,TAXON,
125003,genus,Calycella,"Hincks, 1864",accepted,,,Campanulinidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220183,,,TAXON,
117680,genus,Astrangia,"Milne-Edwards & Haime, 1848",accepted,,,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150618,,,TAXON,
161090,genus,Coenocyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
153601,genus,Zancleopsis,"Hartlaub, 1907",accepted,,,Zancleopsidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184784,,,TAXON,
153663,genus,Mitrocomella,"Haeckel, 1879",accepted,,,Mitrocomidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153656,,,TAXON,
247917,genus,Podocoryna,"Sars, 1846",accepted,,,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185327,,,TAXON,
247554,genus,Aglauropsis,"Müller, 1865",accepted,,,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121027,,,TAXON,
161064,genus,Phacelocyathus,"Cairns, 1979",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
173941,genus,Lychnorhiza,"Haeckel, 1880",accepted,,,Lychnorhizidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205535,,,TAXON,
117212,genus,Aegina,"Eschscholtz, 1829",accepted,,,Aeginidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210420,,,TAXON,
227002,genus,Calvadosia,"Clark, 1863",accepted,,,Kishinouyeidae,Stauromedusae,Staurozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227003,,,TAXON,
142492,genus,Dendrophyllia,"Blainville, 1830",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
141998,genus,Trichogorgia,"Hickson, 1904",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
150153,genus,Aeginura,"Haeckel, 1879",accepted,,,Aeginidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210420,,,TAXON,
246482,genus,Irenium,"Haeckel, 1879",accepted,,,Eirenidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184345,,,TAXON,
117684,genus,Bellactis,"Dube, 1983",accepted,,,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150625,,,TAXON,
162115,genus,Pandea,"Lesson, 1843",accepted,,,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225172,,,TAXON,
170922,genus,Sphaerocoryne,"Pictet, 1893",accepted,,,Sphaerocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201752,,,TAXON,
248881,genus,Eucodonium,"Hartlaub, 1907",accepted,,,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154696,,,TAXON,
