ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
344169,species,Ramalina peruviana,Ach.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
372512,species,Cryptothecia striata,G.Thor,accepted,,Cryptothecia,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372504,,,TAXON,
373188,species,Plectocarpon syncesioides,Cáceres & Lücking,accepted,,Plectocarpon,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373185,,,TAXON,
372986,species,Mycomicrothelia hemispherica,(Müll.Arg.) D.Hawksw.,accepted,,Mycomicrothelia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372982,,,TAXON,
385371,species,Limacinia hirtellae,Bat. & Cif.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385337,,,TAXON,
385728,species,Irenopsis ocoteae,F. Stevens,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
374300,species,Leptothyrium byrsonimae,Bat. & A.F. Vital,accepted,,Leptothyrium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372239,,,TAXON,
385875,species,Asteridiella protiicola,(Bat. & Gayão) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
381917,species,Schizothecium conicum,(Fuckel) N. Lundq.,accepted,,Schizothecium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381913,,,TAXON,
374436,species,Dendryphiella aspera,R.W.Barreto & J.C.David,accepted,,Dendryphiella,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352855,,,TAXON,
373453,species,Syncesia effusa,(Fée) Tehler,accepted,,Syncesia,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373450,,,TAXON,
379864,species,Fusarium sterilihyphosum,Britz et al.,accepted,,Fusarium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353080,,,TAXON,
393253,species,Saccobolus saccoboloides,(Seaver) Brumm.,accepted,,Saccobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393224,,,TAXON,
373809,species,Prillieuxina baccharidincola,(Rehm) Petr.,accepted,,Prillieuxina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372274,,,TAXON,
359443,species,Xylaria pseudoapiculata,Hamme & Guerrero,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
352932,species,Dictyosporium cocophylum,Bat.,accepted,,Dictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352924,,,TAXON,
354547,species,Trichocladium opacum,(Corda) S.Hughes,accepted,,Trichocladium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354544,,,TAXON,
384019,species,Cladonia merochlorophaea,Asahina,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
353960,species,Phoma onagracearum,Cooke,accepted,,Phoma,,Diaporthales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353951,,,TAXON,
372900,species,Lopezaria versicolor,(Fée) Kalb & Haf.,accepted,,Lopezaria,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372897,,,TAXON,
351597,species,Xylaria feejeensis,(Berk.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
372271,species,Calopadia foliicola,(Fée) Vězda,accepted,,Calopadia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372265,,,TAXON,
379712,species,Resendea crataevae,Bat.,accepted,,Resendea,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379711,,,TAXON,
373109,species,Phaeographis kalbii,Staiger,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
352556,species,Brachysporiella cordinae,Bat.,accepted,,Brachysporiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352553,,,TAXON,
373680,species,Batistinula gallesiae,Arx,accepted,,Batistinula,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371907,,,TAXON,
382558,species,Xylaria heliscus,(Mont.) J.D.Rogers & Y.M.Ju,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
371183,species,Aphanopeltis hughesii,Bat. & H. Maia,accepted,,Aphanopeltis,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371171,,,TAXON,
352851,species,Dendrophoma phyllogena,Trail,accepted,,Dendrophoma,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352849,,,TAXON,
371754,species,Asterina miconiicola,R.W. Ryan,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372346,species,Chapsa patens,(Nyl.) A.Frisch,accepted,,Chapsa,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372323,,,TAXON,
353229,species,Helicosporium panacheum,R.T.Moore,accepted,,Helicosporium,,Tubeufiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353212,,,TAXON,
372616,species,Enterographa sipmanii,Sparrius,accepted,,Enterographa,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372602,,,TAXON,
352430,species,Aspergillus niger,Tiegh.,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
345762,species,Ramalina aspera,Räsänen,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
381072,species,Trichothyrium consors,Rehm ex Theiss.,accepted,,Trichothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380793,,,TAXON,
384639,species,Eugeniella nigrodisca,"M. Caceres, D. S. Andrade & Aptroot",accepted,,Eugeniella,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372622,,,TAXON,
373417,species,Stegobolus wrightii,(Tuck.) A.Frisch,accepted,,Stegobolus,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373406,,,TAXON,
352938,species,Dictyosporium elegans,Corda,accepted,,Dictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352924,,,TAXON,
373201,species,Porina africana,Müll. Arg.,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
377015,species,Coniothyrium ceibae,Petr. & Cif.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
382616,species,Entonaema liquescens,Möller,accepted,,Entonaema,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382611,,,TAXON,
372413,species,Coenogonium leprieurii,(Mont.) Nyl.,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
385619,species,Asteridiella atricha,(Speg.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
376544,species,Microthyrium melastomacearum,Speg.,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
382429,species,Annulohypoxylon purpureopigmentum,Jad. Pereira et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
377572,species,Coniothyrium tecomae-radicantis,"(Sacc.) Biga, Cif. & Bestagno",accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
373374,species,Sarcographa fenicis,(Vain.) Zahlbr.,accepted,,Sarcographa,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373373,,,TAXON,
359428,species,Xylaria comosa,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
373483,species,Tricharia vainioi,R.Sant.,accepted,,Tricharia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373481,,,TAXON,
384667,species,Polymeridium isohypocrellinum,"A. B. Xavier-Leite, M. Cáceres & A. Aptroot",accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
382921,species,Biscogniauxia sinuosa,(Theiss.) Y.-M.Ju & J.D.Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
354432,species,Stachybotrys parvispora,S.Hughes,accepted,,Stachybotrys,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354409,,,TAXON,
352636,species,Chloridium virescens,(Pers.) W.Gams & Hol.-Jech.,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
353862,species,Periconia jabalpurensis,D.P.Tiwari & P.D.Agrawal,accepted,,Periconia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353849,,,TAXON,
351584,species,Xylaria cornu-damae,(Schwein.) Berk.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385577,species,Xylaria cordovensiformis,Bat. & A.F. Vital,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385931,species,Appendiculella cornu-caprae,(Henn.) Höhn.,accepted,,Appendiculella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385925,,,TAXON,
383220,species,Xylaria digitata,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386801,species,Anthostomella paraguayensis,Speg.,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
385913,species,Asteridiella valdiviensis,(Speg.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
376565,species,Microthyrium xylogenum,"E. Bommer, M. Rousseau & Sacc.",accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
384508,species,Ceramoclasteropsis coumae,Bat. & Cavalc.,accepted,,Ceramoclasteropsis,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384504,,,TAXON,
344001,species,Cladonia dunensis,"Gumboski, Beilke & Eliasaro",accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
354151,species,Pseudodictyosporium wauense,Matsush.,accepted,,Pseudodictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354148,,,TAXON,
384691,species,Coniarthonia aurata,"E. L. Lima, M. Cáceres & Aptroot",accepted,,Coniarthonia,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384686,,,TAXON,
372941,species,Malcolmiella polycampia,(Tuck.) Cáceres & Lücking,accepted,,Malcolmiella,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372903,,,TAXON,
383567,species,Cladonia brasiliensis,(Nyl.) Vain.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
358895,species,Proliferodiscus alboviridis,(Sacc.) Spooner,accepted,,Proliferodiscus,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358892,,,TAXON,
384765,species,Agonimia tenuiloba,Aptroot & M. Cáceres,accepted,,Agonimia,,Verrucariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384763,,,TAXON,
353893,species,Pestalotiopsis microspora,(Speg.) G.C.Zhao & N.Li,accepted,,Pestalotiopsis,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353883,,,TAXON,
385879,species,Xylaria phyllocharis,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
354429,species,Stachybotrys nephrospora,Hansf.,accepted,,Stachybotrys,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354409,,,TAXON,
377940,species,Helicosporium vesiculiferum,A.C.Cruz & Gusmão,accepted,,Helicosporium,,Tubeufiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353212,,,TAXON,
372927,species,Asterostomella indecora,Syd.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
375609,species,Didymella pedicularis,Arx,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
353771,species,Penicillium lanosum,Westling,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
352670,species,Cladorrhinum maiae,Bat.,accepted,,Cladorrhinum,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352669,,,TAXON,
372741,species,Graphis pernambucoradians,Cáceres & Lücking,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372999,species,Myriotrema congestum,(Hale) Hale,accepted,,Myriotrema,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372995,,,TAXON,
353315,species,Idriella lunata,P.E.Nelson & S.Wilh.,accepted,,Idriella,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353309,,,TAXON,
385341,species,Ramalina pumilla,Mont.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
379451,species,Corynespora cassiicola,(Berk. & M.A.Curtis) C.T.Wei,accepted,,Corynespora,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379446,,,TAXON,
385719,species,Irenopsis malpighiicola,Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
352317,species,Acrogenospora gigantospora,S.Hughes,accepted,,Acrogenospora,,Hysteriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352314,,,TAXON,
353167,species,Gonytrichum chlamydosporium,G.L.Barron & G.C.Bhatt,accepted,,Gonytrichum,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353165,,,TAXON,
373224,species,Porina guaranitica,Malme,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
353376,species,Kylindria pluriseptata,R.F.Castañeda,accepted,,Kylindria,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353372,,,TAXON,
383529,species,Cladonia densissima,(Ahti) Ahti & DePriest,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
385597,species,Irenopsis tortuosa,(G. Winter) F. Stevens,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
373027,species,Ocellularia gracilis,Müll. Arg.,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
352685,species,Cladosporium herbarum,(Pers.) Link,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
376659,species,Asterinella sublibera,(Berk.) Theiss.,accepted,,Asterinella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371799,,,TAXON,
384645,species,Pyrenula rubromamillana,"E. L. Lima, Aptroot & M. Cáceres",accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
384005,species,Cladonia marcellii,Ahti & S. Stenroos,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
353286,species,Hormodendrum viride,(Fresen.) Sacc.,accepted,,Hormodendrum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353277,,,TAXON,
372430,species,Coenogonium pyrophthalmum,(Mont.) Lück. et al.,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
381705,species,Camillea cyclops,Mont.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
379498,species,Mycosphaerella hedychii,F.Stevens & P.A.Young,accepted,,Mycosphaerella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379492,,,TAXON,
352925,species,Dictyosporium bulbosum,Tzean & J.L.Chen,accepted,,Dictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352924,,,TAXON,
373182,species,Platythecium dimorphodes,(Nyl.) Staiger,accepted,,Platythecium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373180,,,TAXON,
385937,species,Appendiculella sororcula,(Speg.) Hansf.,accepted,,Appendiculella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385925,,,TAXON,
353603,species,Oidium ambrosiae,Thüm.,accepted,,Oidium,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353600,,,TAXON,
372373,species,Chrysothrix candelaris,(L.) J.R.Laundon,accepted,,Chrysothrix,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372369,,,TAXON,
384886,species,Porina termitophila,Aptroot & M. Cáceres,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
353361,species,Myrothecium gramineum,Lib.,accepted,,Myrothecium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353548,,,TAXON,
376255,species,Sphaerulina vismiae,Bat. & J.L. Bezerra,accepted,,Sphaerulina,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376229,,,TAXON,
353516,species,Monacrosporium ellipsosporum,(Preuss) R.C.Cooke & C.H.Dickinson,accepted,,Monacrosporium,,Orbiliales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353513,,,TAXON,
