ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190268,species,Fossula fossiculifera,"(d'Orbigny, 1835)",accepted,,Fossula,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190299,,,TAXON,
126791,species,Anodontites trapezeus,"(Spix, 1827)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
187124,species,Prisodon corrugatus,"(Lamarck, 1819)",accepted,,Prisodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160671,,,TAXON,
187120,family,Hyriidae,"Swainson, 1840",accepted,,,,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145459,,,TAXON,
252938,genus,Leila,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
126776,species,Mycetopodella falcata,"(Higgins, 1868)",accepted,,Mycetopodella,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158847,,,TAXON,
158846,genus,Lamproscapha,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
160671,genus,Prisodon,"Schumacher, 1817",accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
123799,species,Rhipidodonta grata,"(Lea, 1866)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
189953,species,Anodontites tenebricosus,"(Lea, 1834)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
187141,species,Diplodon granosus,"(Bruguière, 1792)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
189954,genus,Anodontites,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
156164,species,Castalia inflata,"d'Orbigny, 1835",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
