ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201222,species,Diastatops pullata,"(Burmeister, 1839)",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
219162,genus,Anatorcus,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129633,,,TAXON,
203930,species,Glyptothrips bucca,"(Hood, 1957)",accepted,,Glyptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172015,,,TAXON,
192462,species,Cenocephalus rugicollis,"Schedl, 1952",accepted,,Cenocephalus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162072,,,TAXON,
202652,genus,Pachygonidia,"Fletcher, 1982",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
247560,genus,Machimia,"Clemens, 1860",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
168397,genus,Penetes,"Doubleday, [1849]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168775,,,TAXON,
183749,species,Cicinnus joanna,"Schaus, 1905",accepted,,Cicinnus,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,,,TAXON,
229558,species,Notozulia entreriana,"(Berg, 1879)",accepted,,Notozulia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229570,,,TAXON,
178055,genus,Lamponia,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
197110,genus,Micrathetis,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
182974,species,Mesoleptobasis acuminata,"Santos, 1961",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
137839,genus,Parastypiura,"Steffan, 1951",accepted,,,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232108,,,TAXON,
180585,species,Leioscyta trimaculata,"Funkhouser, 1922",accepted,,Leioscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212014,,,TAXON,
166757,species,Culicoides wokei,"Fox, 1947",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
239120,genus,Pseudapanteles,"Ashmead, 1898",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274087,,,TAXON,
176273,genus,Trathala,"Cameron, 1899",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220629,,,TAXON,
114960,genus,Paraphlepsius,"Baker, 1897",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118756,,,TAXON,
202301,species,Aellopos tantalus,"(Linnaeus, 1758)",accepted,,Aellopos,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265203,,,TAXON,
205766,family,Pseudococcidae,"Heymons, 1915",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
206136,family,Trichodectidae,"Kellogg, 1896",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208096,,,TAXON,
202267,species,Enyo cavifer,"(Rothschild & Jordan, 1903)",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202593,,,TAXON,
244873,species,Aleurothrixus lucumai,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117920,genus,Nealeurodicus,"Hempel, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
116696,genus,Mesembrinella,"Giglio-Tos, 1893",accepted,,,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116814,,,TAXON,
200404,genus,Ochterus,"Latreille, 1807",accepted,,,Ochteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232251,,,TAXON,
267823,species,Rekoa palegon,"(Cramer, 1780)",accepted,,Rekoa,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174041,,,TAXON,
234278,family,Sphingidae,"Latreille, 1802",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
194226,species,Heraclides astyalus,"(Godart, 1819)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
172279,species,Labrundinia fiorelinii,"Silva, 2014",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
224217,genus,Centor,"Schoenherr, 1847",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161324,,,TAXON,
234412,genus,Phatnoma,"Fieber, 1844",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203488,,,TAXON,
169714,genus,Pero,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
160463,species,Eacles penelope,"(Cramer, 1775)",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
253216,species,Newsteadia brasiliensis,"Kozár & Konczné Benedicty, 2001",accepted,,Newsteadia,Ortheziidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158953,,,TAXON,
150544,species,Alecanochiton marquesi,"Hempel, 1921",accepted,,Alecanochiton,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117817,,,TAXON,
185102,genus,Antaeotricha,"Zeller, 1854",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
252683,family,Ropalomeridae,"Schiner, 1868",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
157578,genus,Amaxia,"Walker, 1855",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
160636,species,Allograpta obliqua,"(Say, 1823)",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
187343,species,Stenus (Hypostenus) pauloensis,"Bernhauer, 1908",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
201510,genus,Macrothemis,"Hagen, 1868",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
265721,species,Tuthillia iuncta,"Hodkinson, Brown & Burckhardt, 1986",accepted,,Tuthillia,Liviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171767,,,TAXON,
142680,species,Strymon megarus,"(Godart, 1824)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
217449,species,Stenus (Tesnus) impar,"Benick, 1928",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
159964,species,Pagasa (Pagasa) henryi,"Kerzhner, 2008",accepted,,Pagasa,Nabidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254124,,,TAXON,
118294,species,Psyllobora lenta,"Mulsant, 1850",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
162614,species,Solariopsis nanella,"Casey, 1922",accepted,,Solariopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129416,,,TAXON,
153173,genus,Hydroptila,"Dalman, 1918",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
137995,genus,Pseudofoenus,"Kieffer, 1902",accepted,,,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137989,,,TAXON,
220682,genus,Melese,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
167707,species,Odontomachus chelifer,"(Latreille, 1802)",accepted,,Odontomachus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199447,,,TAXON,
135945,species,Procryptocerus lepidus,"Forel, 1908",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
113584,species,Udranomia orcinus,"(Felder & Felder, 1867)",accepted,,Udranomia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209386,,,TAXON,
178326,species,Flaccilla aecas,"(Stoll, 1781)",accepted,,Flaccilla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112782,,,TAXON,
119058,species,Macrosiphum euphorbiae,"(Thomas, 1878)",accepted,,Macrosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214810,,,TAXON,
184905,genus,Zodion,"Latreille, 1797",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152803,,,TAXON,
227398,species,Acrocinus longimanus,"(Linnaeus, 1758)",accepted,,Acrocinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196136,,,TAXON,
172976,species,Tetanorhynchus propinquus,"Brunner von Wattenwyl, 1890",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
209598,genus,Conga,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
230770,species,Pseudomyrmex tenuissimus,"(Emery, 1906)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
161449,genus,Fiedlerius,"Kuschel, 1956",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255475,,,TAXON,
220989,genus,Herminocala,"Hampson, 1913",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125646,,,TAXON,
168913,species,Caligo euphorbus,"(C. Felder & R. Felder, 1862)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137146,,,TAXON,
170303,species,Miathyria simplex,"(Rambur, 1842)",accepted,,Miathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138594,,,TAXON,
261574,species,Pheidole subreticulata,"Emery, 1894",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
135812,species,Procryptocerus schmitti,"Forel, 1901",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
127272,genus,Argentoleon,"Stange, 1994",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190627,,,TAXON,
140169,species,Camelobaetidius francischettii,"Salles, Andrade & Da-Silva, 2005",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
160363,genus,Periga,"Walker, 1855",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
202010,genus,Litochropus,"Casey, 1890",accepted,,,Phalacridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232712,,,TAXON,
125835,genus,Manbuta,"Walker, 1865",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
226675,species,Anastrepha bondari,"Lima, 1934",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
191465,species,Copiopteryx semiramis,"(Cramer, 1775)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191852,,,TAXON,
261760,species,Anochetus emarginatus,"(Fabricius, 1804)",accepted,,Anochetus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135511,,,TAXON,
198886,genus,Tetrix,"Latreille, 1802",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229857,,,TAXON,
261558,species,Mycetagroicus urbanus,"Brandão & Mayhé-Nunes, 2001",accepted,,Mycetagroicus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230302,,,TAXON,
136133,species,Strumigenys trudifera,"Kemf & Brown, 1969",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
203895,species,Limacoccus serratus,"Bondar, 1929",accepted,,Limacoccus,Beesoniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203899,,,TAXON,
158984,genus,Discodon,"Gorham, 1881",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222280,,,TAXON,
258171,species,Eburodacrys catarina,"Galileo & Martins, 1992",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
214808,genus,Neotoxoptera,"Theobald, 1915",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
111896,species,Diabrotica regalis,"Baly, 1859",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
186698,species,Tannea tenella,"(Erichson, 1840)",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
135798,species,Dolichoderus schulzi,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
156813,species,Euselasia euryone,"(Hewitson, 1856)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
135860,species,Solenopsis goeldii,"Forel, 1912",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
271529,species,Dynamine ines,"(Godart, [1824])",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
198620,species,Culicoides (Haematomyidium) debilipalpis,"Lutz, 1913",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
202638,species,Pseudosphinx tetrio,"(Linnaeus, 1771)",accepted,,Pseudosphinx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139808,,,TAXON,
133583,genus,Carphina,"Bates, 1872",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
230604,species,Wasmannia sigmoidea,"(Mayr, 1884)",accepted,,Wasmannia,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135568,,,TAXON,
230218,genus,Yvelinula,"Chamorro-Rengifo & Lopes-Andrade, 2015",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199386,,,TAXON,
137940,family,Thespidae,"de Saussure, 1869",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
182275,species,Paraneda pallidula,"(Mulsant, 1850)",accepted,,Paraneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151086,,,TAXON,
167636,species,Trachymyrmex kempfi,"Fowler, 1982",accepted,,Trachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230262,,,TAXON,
145121,species,Trioza alacris,"Flor, 1861",accepted,,Trioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145526,,,TAXON,
129327,species,Lespesia spitzi,"Guimarães, 1983",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
190702,genus,Scotoleon,"Banks, 1913",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190627,,,TAXON,
182859,genus,Contulma,"Flint, 1969",accepted,,,Anomalopsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151261,,,TAXON,
190315,species,Conomorphus annulipes,"Pic, 1920",accepted,,Conomorphus,Mycteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190311,,,TAXON,
199252,genus,Leptopsylla,"Jordan & Rothschild, 1911",accepted,,,Leptopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198995,,,TAXON,
