ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183520,subspecies,Crotalus durissus durissus,"Linnaeus, 1758",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
119796,subspecies,Micrurus lemniscatus helleri,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
116708,subspecies,Erythrolamprus jaegeri coralliventris,"(Boulenger, 1894)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180813,,,TAXON,
122763,subspecies,Oxyrhopus rhombifer rhombifer,"Duméril, Bibron & Duméril, 1854",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180807,,,TAXON,
243761,subspecies,Oxyrhopus rhombifer septentrionalis,"Vellard, 1943",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180807,,,TAXON,
149600,subspecies,Erythrolamprus miliaris miliaris,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
183522,subspecies,Crotalus durissus terrificus,"(Laurenti, 1768)",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
246357,subspecies,Bothrops bilineatus smaragdinus,"Hoge, 1966",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152298,,,TAXON,
143394,subspecies,Boa constrictor amarali,"(Stull, 1932)",accepted,,Boa,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237650,,,TAXON,
215414,subspecies,Leptomicrurus narduccii melanotus,"Roze & Bernal-Carlo, 1988",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184434,,,TAXON,
119883,subspecies,Micrurus lemniscatus lemniscatus,"(Linnaeus, 1758)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
149458,subspecies,Erythrolamprus miliaris amazonicus,"(Dunn, 1922)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
243738,subspecies,Erythrolamprus poecilogyrus sublineatus,"(Cope, 1860)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116692,,,TAXON,
180879,subspecies,Erythrolamprus typhlus elaeoides,"(Griffin, 1916)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149579,,,TAXON,
212512,subspecies,Erythrolamprus viridis praesinus,"(Jan & Sordelli, 1866)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212403,,,TAXON,
149477,subspecies,Oxyrhopus melanogenys orientalis,"Cunha & Nascimento, 1983",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212427,,,TAXON,
243792,subspecies,Erythrolamprus typhlus typhlus,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149579,,,TAXON,
212380,subspecies,Pseudoeryx plicatilis plicatilis,"(Linnaeus, 1758)",accepted,,Pseudoeryx,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180954,,,TAXON,
122936,subspecies,Erythrolamprus reginae semilineaus,"(Wagler, 1824)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212383,,,TAXON,
152647,subspecies,Micrurus annellatus bolivianus,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246556,,,TAXON,
152659,subspecies,Phrynonax poecilonotus polylepis,"(Peters, 1867)",accepted,,Phrynonax,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215482,,,TAXON,
116779,subspecies,Dipsas indica petersi,"Hoge, 1975",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149596,,,TAXON,
212449,subspecies,Pseudoeryx plicatilis mimeticus,"Cope, 1885",accepted,,Pseudoeryx,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180954,,,TAXON,
246622,subspecies,Spilotes sulphureus poecilostoma,"(Wied-Neuwied, 1824)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136607,,,TAXON,
212454,subspecies,Erythrolamprus poecilogyrus schotti,"(Schlegel, 1837)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116692,,,TAXON,
215721,subspecies,Micrurus spixii martiusi,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
215186,subspecies,Crotalus durissus dryinas,"Linnaeus, 1758",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
152416,subspecies,Spilotes pullatus anomalepis,"Bocourt, 1888",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119905,,,TAXON,
119897,subspecies,Micrurus hemprichii hemprichii,"(Jan, 1858)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215718,,,TAXON,
212407,subspecies,Erythrolamprus aesculapii aesculapii,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212428,,,TAXON,
122613,subspecies,Erythrolamprus reginae macrosoma,"(Amaral, 1935)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212383,,,TAXON,
246777,subspecies,Micrurus hemprichii ortoni,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215718,,,TAXON,
215433,subspecies,Micrurus annellatus annellatus,"(Peters, 1871)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246556,,,TAXON,
152624,subspecies,Leptophis ahaetulla liocercus,"(Wied-Neuwied, 1824)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
180888,subspecies,Dipsas indica indica,"Laurenti, 1768",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149596,,,TAXON,
183581,subspecies,Leptophis ahaetulla ahaetulla,"(Linnaeus, 1758)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
180819,subspecies,Oxyrhopus melanogenys melanogenys,"(Tschudi, 1845)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212427,,,TAXON,
215189,subspecies,Crotalus durissus marajoensis,"Hoge, 1966",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
183760,subspecies,Leptophis ahaetulla nigromarginatus,"(Günther, 1866)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
149563,subspecies,Erythrolamprus poecilogyrus poecilogyrus,"(Wied-Neuwied, 1825)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116692,,,TAXON,
180906,subspecies,Dipsas bucephala bucephala,"(Shaw, 1802)",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149442,,,TAXON,
215475,subspecies,Spilotes sulphureus sulphureus,"(Wagler, 1824)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136607,,,TAXON,
136648,subspecies,Leptophis ahaetulla marginatus,"(Cope, 1862)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
243770,subspecies,Erythrolamprus miliaris orinus,"(Cope, 1868)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
149461,subspecies,Oxyrhopus rhombifer inaequifasciatus,"Werner, 1909",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180807,,,TAXON,
116719,subspecies,Leptodeira annulata pulchriceps,"Duellman, 1958",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149505,,,TAXON,
180846,subspecies,Erythrolamprus typhlus brachyurus,"(Cope, 1887)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149579,,,TAXON,
243690,subspecies,Xenodon rabdocephalus rabdocephalus,"(Wied-Neuwied, 1824)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243707,,,TAXON,
149559,subspecies,Sibynomorphus mikanii septentrionalis,"Cunha, Nascimento & Hoge, 1980",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212517,,,TAXON,
180783,subspecies,Sibynomorphus mikanii mikanii,"(Schlegel, 1837)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212517,,,TAXON,
205822,subspecies,Boa constrictor constrictor,"Linnaeus, 1758",accepted,,Boa,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237650,,,TAXON,
180828,subspecies,Erythrolamprus poecilogyrus caesius,"(Cope, 1862)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116692,,,TAXON,
149519,subspecies,Leptodeira annulata annulata,"(Linnaeus, 1758)",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149505,,,TAXON,
243728,subspecies,Erythrolamprus jaegeri jaegeri,"(Günther, 1858)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180813,,,TAXON,
149521,subspecies,Oxyrhopus petolarius digitalis,"(Reuss, 1834)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243849,,,TAXON,
183338,subspecies,Crotalus durissus ruruima,"Hoge, 1966",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
215425,subspecies,Micrurus spixii obscurus,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
183329,subspecies,Bothrops bilineatus bilineatus,"(Wied-Neuwied, 1821)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152298,,,TAXON,
212460,subspecies,Erythrolamprus aesculapii monozona,"Jan, 1863",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212428,,,TAXON,
180865,subspecies,Erythrolamprus viridis viridis,"(Günther, 1862)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212403,,,TAXON,
