ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272598,family,Bacunculidae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,"Heteronemiidae Rehn, 1904",179081,TAXON,
121671,family,Plusculidae,"Franc, 1968",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208258,"Philinoglossidae Hertling, 1932",233854,TAXON,
139338,family,Thysanidae,"Peck, 1951",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,"Signiphoridae Howard, 1894",230928,TAXON,
247784,family,Oligembiidae,"Davis, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239075,"Teratembiidae Krauss, 1911",163637,TAXON,
180968,family,Dipterophagidae,"Drew & Allwood, 1985",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Halictophagidae Perkins, 1905",268351,TAXON,
178864,family,Acerellidae,"Yin, 1983",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
160439,family,Itonididae,"Meigen, 1800",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,"Cecidomyiidae Newman, 1835",162265,TAXON,
213094,family,Alaskaentominae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
213007,family,Rhammatocera,"Börner, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Eosentomidae Berlese, 1909",188262,TAXON,
364720,family,Theophrastaceae,G.Don,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Primulaceae Batsch ex Borkh.,384027,TAXON,
369938,family,Herreriaceae,Endlicher,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Asparagaceae Juss.,353475,TAXON,
364524,family,Myrsinaceae,R.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Primulaceae Batsch ex Borkh.,384027,TAXON,
120855,family,Elysiidae,"Forbes & Hanley, 1851",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239070,"Plakobranchidae Gray, 1840",147347,TAXON,
155162,family,Hylechthridae,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Stylopidae Kirby, 1813",126950,TAXON,
138471,family,Phasmidae,"Gray, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,"Phasmatidae Gray, 1835",202215,TAXON,
376791,family,Winteranaceae,Warb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395692,Canellaceae Mart.,364251,TAXON,
364744,family,Valerianaceae,Batsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395642,Caprifoliaceae Juss.,384023,TAXON,
283038,family,Samolaceae,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Primulaceae Batsch ex Borkh.,384027,TAXON,
134364,family,Tethinidae,"Hendel, 1916",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,"Canacidae Jones, 1906",220611,TAXON,
364152,family,Agavaceae,Dumort.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Asparagaceae Juss.,353475,TAXON,
364446,family,Laxmanniaceae,Bubani,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Asparagaceae Juss.,353475,TAXON,
169053,family,Lernaeopodidae,,accepted,,,,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111368,,,TAXON,
150864,family,Alluroididae,"Michaelsen, 1900",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
169466,family,Liacaridae,"Sellnick, 1928",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239720,,,TAXON,
254570,family,Euchlanidae,"Bartos, 1959",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
191558,family,Nannorhynchididae,"Evdonin, 1977",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145227,,,TAXON,
173702,family,Trachyleberididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
147333,family,Plakinidae,"Schulze, 1880",accepted,,,,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273653,,,TAXON,
117399,family,Rhinonyssidae,"Trouessart, 1895",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
152710,family,Coniopterygidae,"Burmeister, 1839",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239761,,,TAXON,
364669,family,Schlegeliaceae,Reveal,accepted,,,,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,,,TAXON,
266300,family,Pholadomyidae,"King, 1844",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111280,,,TAXON,
270450,family,Scolopacidae,Vieillot,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239270,,,TAXON,
208765,family,Heptapsogasteridae,"Carriker, 1936",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208096,,,TAXON,
184116,family,Congridae,"Kaup, 1856",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
184014,family,Odiniidae,"Hendel, 1920",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
128462,family,Nannosquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
315657,family,Dennstaedtiaceae,Lotsy,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
249652,family,Hymenosomatidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208162,,,TAXON,
125668,family,Doliolidae,"Bronn, 1862",accepted,,,,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111388,,,TAXON,
218979,family,Stephanidae,"Leach, 1815",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
219506,family,Sternoptychidae,"Duméril, 1805",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
210197,family,Melanopareiidae,"Ericson, Olson, Irested, Alvarenga & Fjeldså, 2010",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
152638,family,Hoplocercidae,"Frost & Etheridge, 1989",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207921,,,TAXON,
269085,family,Diaphanocephalidae,"Travassos, 1920",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
184044,family,Wettinidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
198995,family,Leptopsyllidae,"Baker, 1904",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
112688,family,Meinertellidae,"Verhoeff, 1910",accepted,,,,Archaeognatha,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176499,,,TAXON,
151560,family,Vitrimurellidae,"Winston, Vieira & Woollacott, 2014",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
237455,family,Pilumnoididae,"Guinot & MacPherson, 1987",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208135,,,TAXON,
122994,family,Podoceridae,"Leach, 1814",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
199774,family,Cupuladriidae,"Lagaaij, 1952",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
237660,family,Trigonalidae,"Cresson, 1887",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
163879,family,Nematotaeniidae,"Luhe, 1910",accepted,,,,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145218,,,TAXON,
141150,family,Beesoniidae,"Ferris, 1950",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
210157,family,Trombiculidae,"Ewing, 1929",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239295,,,TAXON,
191079,family,Iphitimidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
116214,family,Didelphidae,"Gray, 1821",accepted,,,,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111153,,,TAXON,
229109,family,Scythrididae,"Rebel, 1901",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
166615,family,Selachinematidae,,accepted,,,,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111261,,,TAXON,
162667,family,Paranthuridae,"Menzies & Glynn, 1968",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
243123,family,Hippopodiidae,"Kölliker, 1853",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111184,,,TAXON,
198390,family,Pectinariidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
147474,family,Heteralepadidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145206,,,TAXON,
359631,family,Bartramiaceae,Schwägr.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
253090,family,Ctenophthalmidae,"Rothschild, 1915",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
119271,family,Echiuridae,"de Blainville, 1827",accepted,,,,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207999,,,TAXON,
231004,family,Leptonidae,"Gray, 1847",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145425,,,TAXON,
189110,family,Calohypsibiidae,"Pilato, 1969",accepted,,,,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176602,,,TAXON,
244484,family,Aequoreidae,"Eschscholtz, 1829",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
183829,family,Winterschmidtiidae,"Oudemans, 1923",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208036,,,TAXON,
139689,family,Cyrtaucheniidae,"Simon, 1889",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
210875,family,Naobranchidae,,accepted,,,,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111368,,,TAXON,
111847,family,Hemieuryalidae,"Verrill, 1899",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239142,,,TAXON,
236543,family,Trichobranchidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
141672,family,Loxosomatidae,"Hincks, 1880",accepted,,,,Solitaria,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208059,,,TAXON,
215359,family,Opisthocomidae,Hartert,accepted,,,,Opisthocomiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111257,,,TAXON,
172860,family,Loxoconchidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
130248,family,Eumegacetidae,"Travassos, 1922",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
203317,family,Gonostomatidae,"Cocco, 1838",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
121431,family,Zetomotrichidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
361221,family,Samydaceae,Vent.,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
166643,family,Semelidae,"Stoliczka, 1870",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
125119,family,Candidae,"d'Orbigny, 1851",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
218532,family,Ephippidae,"Bleeker, 1859",accepted,,,,Ephippiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145224,,,TAXON,
226369,family,Fanniidae,"Schnabl & Dziedzicki, 1911",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
152812,family,Mimidae,Linnaeus,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
206925,family,Marcusadoreidae,"Winston, Vieira & Woollacott, 2014",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
364180,family,Apiaceae,Lindl.,accepted,,,,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395661,,,TAXON,
234278,family,Sphingidae,"Latreille, 1802",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
178824,family,Dilaridae,"Newman, 1853",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111792,,,TAXON,
251739,family,Incertae sedis,,inferredAccepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
128012,family,Oxidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208320,,,TAXON,
265533,family,Chilinidae,"Dall, 1870",accepted,,,,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208183,,,TAXON,
213079,family,Uteriporidae,"Böhmig, 1906",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111350,,,TAXON,
159360,family,Culicidae,"Meigen, 1818",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239082,,,TAXON,
179110,family,Pythidae,"Solier, 1834",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176915,,,TAXON,
362213,family,Talinaceae,Doweld,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
270532,family,Laophontidae,,accepted,,,,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207962,,,TAXON,
200871,family,Pergidae,,accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
247911,family,Molineidae,"Durette-Desset & Chabaud, 1977",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
203545,family,Proctotrupidae,"Latreille, 1802",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
140077,family,Gnathophyllidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111545,,,TAXON,
266313,family,Beaniidae,"Canu & Bassler, 1927",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
364287,family,Clethraceae,Klotzsch,accepted,,,,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395678,,,TAXON,
232026,family,Dakuidae,"Hooge, 2003",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
139162,family,Limnephilidae,"Kolenati, 1848",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
200237,family,Leucaltidae,"Dendy & Row, 1913",accepted,,,,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239092,,,TAXON,
234446,family,Azotidae,"Nikol'skaya & Yasnosh, 1966",accepted,,,,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,,,TAXON,
209031,family,Acanthostomidae,"Poche, 1926",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
157401,family,Oppiidae,"Sellnick, 1937",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270164,,,TAXON,
