ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177788,subspecies,Isotes brasiliensis tituboea,"(Bechyně & Bechyně, 1969)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145391,,,TAXON,
240517,subspecies,Brasilaphthona doria atrior,"Bechyně, 1958",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269320,,,TAXON,
144866,subspecies,Aphthona verticalis pseudoverticalis,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144672,,,TAXON,
239292,subspecies,Aphthona verticalis orma,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144672,,,TAXON,
144701,subspecies,Paralacticoides bicarinata acrocostata,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175624,,,TAXON,
238419,subspecies,Schematiza lycoides nigrifacta,"Bechyně, 1956",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113829,,,TAXON,
146462,subspecies,Paralacticoides stephania homocoryna,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143520,,,TAXON,
146296,subspecies,Brasilaphthona dilutiventris umbraticeps,"Bechyně, 1957",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270191,,,TAXON,
177666,subspecies,Brasilaphthona amelia monticola,"Scherer, 1960",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238022,,,TAXON,
238881,subspecies,Chlamophora selloi microsoma,"Bechyně, 1957",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269010,,,TAXON,
176142,subspecies,Disonycha silvai novoteutoniensis,"Bechyně, 1955",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144919,,,TAXON,
238781,subspecies,Diabrotica delrio hervalensis,"Bechyně & Bechyně, 1970",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113064,,,TAXON,
111524,subspecies,Monomacra semistraminea pernambucana,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238477,,,TAXON,
177413,subspecies,Alagoasa burmeisteri gounellei,"(Bechyně, 1955)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270353,,,TAXON,
111295,subspecies,Cacoscelis lucens lucens,"Erichson, 1847",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143992,,,TAXON,
177355,subspecies,Omophoita latitarsis sesquilunata,"(Bechyně, 1955)",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112889,,,TAXON,
176708,subspecies,Varicoxa apolonia occlusa,"Bechyně, 1956",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111371,,,TAXON,
112073,subspecies,Phenrica (Orthophenrica) limai naviensis,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208107,,,TAXON,
208179,subspecies,Genaphthona stella azurescens,"Bechyně, 1957",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238300,,,TAXON,
145633,subspecies,Systena s-littera s-littera,"Linnaeus, 1758",accepted,,Systena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143198,,,TAXON,
144894,subspecies,Caraguata subvittata tarsalis,"(Bowditch, 1923)",accepted,,Caraguata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146072,,,TAXON,
177807,subspecies,Cacoscelis marginata binotata,"(Illiger, 1807)",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207180,,,TAXON,
111544,subspecies,Syphraea wittmeri wittmeri,"Bechyně, 1955",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175846,,,TAXON,
113780,subspecies,Phenrica guerini divisela,"(Bechyně, 1966)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176818,,,TAXON,
145167,subspecies,Acalymma punctatum obovatum,"Bechyně & Bechyně, 1968",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270207,,,TAXON,
270370,subspecies,Syphraea modesta translittoralis,"(Bechyně, 1954)",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113021,,,TAXON,
111373,subspecies,Capraita encarpalis encarpalis,"Bechyně & Bechyně, 1977",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175063,,,TAXON,
238867,subspecies,Alagoasa januaria januaria,"Bechyně, 1955",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269687,,,TAXON,
144474,subspecies,Monomacra violaceipennis tibiela,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176754,,,TAXON,
112795,subspecies,Heikertingerella hybrida hybrida,"Boheman, 1859",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146365,,,TAXON,
113098,subspecies,Omophoita aequinoctialis magniguttis,"Bechyně, 1955",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143703,,,TAXON,
144750,subspecies,Dinaltica suzanna suzanna,"Bechyně, 1956",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269259,,,TAXON,
146277,subspecies,Anisobrotica thesea acronitens,"Bechyně & Bechyně, 1969",accepted,,Anisobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146084,,,TAXON,
145464,subspecies,Paralacticoides stephania stephania,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143520,,,TAXON,
209096,subspecies,Lacpatica leocadia subatra,"(Bechyně, 1958)",accepted,,Lacpatica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207791,,,TAXON,
240171,subspecies,Cacoscelis binotata compta,"Erichson, 1847",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143975,,,TAXON,
146088,subspecies,Acalymma punctatum aruanicum,"Bechyně & Bechyně, 1968",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270207,,,TAXON,
146334,subspecies,Phenrica quadrimaculata itaituba,"(Bechyně, 1959)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145339,,,TAXON,
113352,subspecies,Diabrotica tijuquensis attingens,"Bechyně & Bechyně, 1962",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145787,,,TAXON,
144443,subspecies,Varicoxa heteropoda guaruja,"Bechyně, 1956",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269378,,,TAXON,
144871,subspecies,Diabrotica limitata quindecimpunctata,"(Germar, 1824)",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144935,,,TAXON,
111739,subspecies,Genaphthona stella belema,"Bechyně, 1957",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238300,,,TAXON,
177158,subspecies,Acanthonycha petropolinana caraca,"Bechyně, 1959",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177186,,,TAXON,
146401,subspecies,Alagoasa mella mela,"Bechyně & Bechyně, 1964",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238329,,,TAXON,
146448,subspecies,Parasyphraea ultrasimilis nitentula,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144775,,,TAXON,
270333,subspecies,Diabrotica travassosi aequifacta,"Bechyně & Bechyně, 1962",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177789,,,TAXON,
239827,subspecies,Syphraea uberabensis guerini,"Bechyně, 1956",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143524,,,TAXON,
176742,subspecies,Exora encaustica belemea,"Bechyně, 1958",accepted,,Exora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112162,,,TAXON,
113121,subspecies,Phenrica littoralis semilaevis,"(Bechyně, 1966)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145944,,,TAXON,
239144,subspecies,Varicoxa heteropoda heteropoda,"Bechyně, 1956",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269378,,,TAXON,
238548,subspecies,Capraita encarpalis dipterops,"Bechyně & Bechyně, 1977",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175063,,,TAXON,
145436,subspecies,Cerotoma arcuata tingomariana,"Bechyně, 1951",accepted,,Cerotoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240257,,,TAXON,
112950,subspecies,Chlamophora sulcata laevicostata,"Bechyně, 1956",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270171,,,TAXON,
112713,subspecies,Phenrica (Orthophenrica) litigiosa thoracalis,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146130,,,TAXON,
177143,subspecies,Walterianella bakeri bakeri,"(Bechyně & Bechyně, 1977)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209114,,,TAXON,
144463,subspecies,Caraguata sublimbata additionalis,"Bechyně, 1963",accepted,,Caraguata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240562,,,TAXON,
176958,subspecies,Diabrotica paula claretiana,"Bechyně & Bechyně, 1969",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177616,,,TAXON,
177424,subspecies,Paralacticoides bicarinata bicarinata,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175624,,,TAXON,
112824,subspecies,Gynandrobrotica equestris punctulifera,"Bechyně & Bechyně, 1965",accepted,,Gynandrobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177450,,,TAXON,
146003,subspecies,Alagoasa mella commutata,"Bechyně & Bechyně, 1964",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238329,,,TAXON,
144756,subspecies,Diabrotica zischkai livraria,"Bechyně, 1956",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270272,,,TAXON,
239167,subspecies,Chloëphaga pleuralis pleuralis,"Bechyně, 1956",accepted,,Chloëphaga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269213,,,TAXON,
239949,subspecies,Omophoita peruviana brasiliensis,"Scherer, 1960",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269372,,,TAXON,
145878,subspecies,Aphthona verticalis curitibensis,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144672,,,TAXON,
111596,subspecies,Lysathia aena brasiliensis,"(Bechyně, 1956)",accepted,,Lysathia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175280,,,TAXON,
177203,subspecies,Syphraea speciosa modesta,"(Jacoby, 1879)",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176863,,,TAXON,
239856,subspecies,Diabrotica funerea guaporensis,"Bechyně, 1958",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269779,,,TAXON,
111660,subspecies,Trachyscelida bicolor paraensis,"Bechyně & Bechyně, 1970",accepted,,Trachyscelida,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146183,,,TAXON,
240421,subspecies,Trichaltica bicolor minor,"Scherer, 1960",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112746,,,TAXON,
