ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152601,genus,Xenos,"Rossi, 1794",accepted,,,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,,,TAXON,
221682,species,Crawfordia acincta,"Kogan, 1989",accepted,,Crawfordia,Stylopidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221681,,,TAXON,
183824,genus,Belonogastechthrus,"Pierce, 1911",inferredAccepted,,,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,,,TAXON,
127129,species,Myrmecolax incautus,"Oliveira & Kogan, 1959",accepted,,Myrmecolax,Myrmecolacidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159150,,,TAXON,
190216,family,Myrmecolacidae,"Saunders, 1872",accepted,,,,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,,,TAXON,
205954,species,Halictophagus insularium,"(Bohart, 1941)",inferredAccepted,,Halictophagus,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273562,,,TAXON,
174374,species,Halictophagus urucui,"Kogan, 2012",accepted,,Halictophagus,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273562,,,TAXON,
183742,species,Xenos bahiensis,"(Kogan & Oliveira, 1966)",accepted,,Xenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,,,TAXON,
152605,species,Xenos hospitus,"Oliveira & Kogan, 1962",accepted,,Xenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,,,TAXON,
237506,species,Halictophagus lappidae,"Oliveira & Kogan, 1960",accepted,,Halictophagus,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273562,,,TAXON,
237502,species,Halictophagus insularum,"(Pierce, 1908)",accepted,,Halictophagus,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273562,,,TAXON,
183858,genus,Paraxenos,"Saunders, 1872",accepted,,,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,,,TAXON,
152911,species,Xenos zikani,"(Kogan & Oliveira, 1966)",accepted,,Xenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,,,TAXON,
221681,genus,Crawfordia,"Pierce, 1908",accepted,,,Stylopidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,,,TAXON,
234469,species,Bahiaxenos relictus,"Bravo, Pohl, Silva-Neto & Beutel, 2009",accepted,,Bahiaxenos,Bahiaxenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171492,,,TAXON,
174754,species,Coriophagus jennyae,"Kogan, 2012",accepted,,Coriophagus,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174362,,,TAXON,
119706,species,Xenos indespectus,"Oliveira & Kogan, 1962",accepted,,Xenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,,,TAXON,
127115,species,Caenocholax fenyesi,"Pierce, 1909",accepted,,Caenocholax,Myrmecolacidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127133,,,TAXON,
152608,species,Xenos fluminensis,"(Kogan & Oliveira, 1966)",accepted,,Xenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,,,TAXON,
174377,genus,Dioxocera,"Pierce, 1908",inferredAccepted,,,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,,,TAXON,
252925,species,Halictoxenos cupreolae,"Trois, 1982",accepted,,Halictoxenos,Stylopidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126947,,,TAXON,
248406,family,Corioxenidae,"Kinzelbach, 1970",accepted,,,,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,,,TAXON,
246406,species,Xenos occidentalis,"(Kogan & Oliveira, 1966)",accepted,,Xenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,,,TAXON,
126958,species,Halictoxenos proditus,"Trois, 1982",accepted,,Halictoxenos,Stylopidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126947,,,TAXON,
273562,genus,Halictophagus,"Curtis, 1832",accepted,,,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,,,TAXON,
248400,genus,Triozocera,"Pierce, 1909",accepted,,,Corioxenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248406,,,TAXON,
183865,genus,Pseudoxenos,"Saunders, 1872",accepted,,,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,,,TAXON,
152600,species,Xenos bohlsi,"Hoffmann, 1914",accepted,,Xenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,,,TAXON,
185355,species,Triozocera paulistana,"Kogan, 1958",accepted,,Triozocera,Corioxenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248400,,,TAXON,
215707,species,Paraxenos bucki,"Trois, 1984",accepted,,Paraxenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183858,,,TAXON,
159150,genus,Myrmecolax,"Westwood, 1861",accepted,,,Myrmecolacidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190216,,,TAXON,
211795,family,Dioxoceridae,"Pierce, 1908",inferredAccepted,,,,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,,,TAXON,
154148,genus,Trioxocera,"Pierce, 1909",inferredAccepted,,,Corioxenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248406,,,TAXON,
184100,species,Xenos rostratus,"Trois, 1984",accepted,,Xenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,,,TAXON,
174379,species,Halictophagus ararensis,"Trois, 1988",accepted,,Halictophagus,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273562,,,TAXON,
183740,species,Xenos myrapetrus,"(Trois, 1988)",accepted,,Xenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,,,TAXON,
152614,species,Pseudoxenos itatiaiae,"Trois, 1984",accepted,,Pseudoxenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183865,,,TAXON,
248404,species,Triozocera buehrheimi,"Kogan & Cook, 2014",accepted,,Triozocera,Corioxenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248400,,,TAXON,
152917,species,Paraxenos inclusus,"(Oliveira & Kogan, 1963)",accepted,,Paraxenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183858,,,TAXON,
