ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239235,subclass,Calcinea,"Abilgaard, 1898",accepted,,,,,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176611,,,TAXON,
176927,subclass,Heterobranchia,"Burmeister, 1837",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
239226,subclass,Protobranchia,"Pelseneer, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270166,,,TAXON,
145281,subclass,Heteronchoinea,"Boeger & Kritsky, 2001",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208017,,,TAXON,
176717,subclass,Vetigastropoda,"Salvini-Plawen, 1980",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
273789,subclass,Articulata,"Zittel, 1879",accepted,,,,,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111451,,,TAXON,
239773,subclass,Hoplocarida,"Calman, 1904",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239068,,,TAXON,
208072,subclass,Heteroscleromorpha,"Cárdenas, Perez & Boury-Esnault, 2012",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208125,,,TAXON,
176698,subclass,Calcaronea,"Bidder, 1898",accepted,,,,,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176611,,,TAXON,
239804,subclass,Ceriantharia,"Perrier, 1883",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176553,,,TAXON,
208289,subclass,Hexacorallia,"Haeckel, 1866",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176553,,,TAXON,
239659,subclass,Phyllocarida,"Packard, 1879",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239068,,,TAXON,
239801,subclass,Heterodonta,"Neumayr, 1884",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270166,,,TAXON,
239209,subclass,Myodocopa,"Sars, 1866",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207913,,,TAXON,
111359,subclass,Euechinoidea,"Bronn, 1860",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176517,,,TAXON,
207975,subclass,Polyonchoinea,"Bychowsky, 1937",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208017,,,TAXON,
145350,subclass,Keratosa,"Grant, 1861",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208125,,,TAXON,
208215,subclass,Mystacocarida,"Pennak & Zinn, 1943",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
208264,subclass,Verongimorpha,"Erpenbeck, Sutcliffe, De Cook, Dietzel, Maldonado, van Soest, Hooper, Wörheide, 2012",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208125,,,TAXON,
145371,subclass,Patellogastropoda,"Lindberg, 1986",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
111289,subclass,Eumalacostraca,"Grobben, 1892",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239068,,,TAXON,
208169,subclass,Pteriomorphia,"Beurlen, 1944",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270166,,,TAXON,
208252,subclass,Coleoidea,"Bather, 1888",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238979,,,TAXON,
145527,subclass,Neritimorpha,"Golikov & Starobogatov, 1975",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
239258,subclass,Cidaroidea,"Smith, 1984",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176517,,,TAXON,
145456,subclass,Podocopa,"Müller, 1894",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207913,,,TAXON,
239324,subclass,Thecostraca,"Gruvel, 1905",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111785,,,TAXON,
