ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222687,subspecies,Myodopsylla wolffsohni wolffsohni,"(Rothschild, 1903)",accepted,,Myodopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200062,,,TAXON,
213600,subspecies,Polygenis (Polygenis) occidentalis steganus,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150711,,,TAXON,
213368,subspecies,Rhopalopsyllus lugubris lugubris,"Jordan & Rothschild, 1908",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244806,,,TAXON,
244586,subspecies,Polygenis (Polygenis) axius proximus,"Guimarães, 1948",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
213602,subspecies,Gephyropsylla klagesi klagesi,"(Rothschild, 1904)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213598,,,TAXON,
117541,subspecies,Rhopalopsyllus lutzi lutzi,"(Baker, 1904)",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117538,,,TAXON,
244799,subspecies,Polygenis (Polygenis) occidentalis occidentalis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150711,,,TAXON,
221986,subspecies,Adoratopsylla (Adoratopsylla) antiquorum antiquorum,"(Rothschild, 1904)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126914,,,TAXON,
150674,subspecies,Rhopalopsyllus australis australis,"Rothschild, 1904",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
221990,subspecies,Adoratopsylla (Tritopsylla) intermedia intermedia,"(Wagner, 1901)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221988,,,TAXON,
250479,subspecies,Craneopsylla minerva minerva,"(Rothschild, 1903)",accepted,,Craneopsylla,Stephanocircidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250320,,,TAXON,
117738,subspecies,Polygenis (Polygenis) axius pessoai,"Guimarães, 1956",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
182154,subspecies,Rhopalopsyllus australis tamoyus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
244814,subspecies,Polygenis (Polygenis) roberti roberti,"(Rothschild, 1905)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213381,,,TAXON,
213611,subspecies,Gephyropsylla klagesi samuelis,"(Jordan & Rothschild, 1923)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213598,,,TAXON,
