ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176698,subclass,Calcaronea,"Bidder, 1898",accepted,,,,,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176611,,,TAXON,
239804,subclass,Ceriantharia,"Perrier, 1883",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176553,,,TAXON,
239324,subclass,Thecostraca,"Gruvel, 1905",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111785,,,TAXON,
239773,subclass,Hoplocarida,"Calman, 1904",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239068,,,TAXON,
145350,subclass,Keratosa,"Grant, 1861",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208125,,,TAXON,
145365,subclass,Palaeoheterodonta,"Newell, 1965",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270166,,,TAXON,
239801,subclass,Heterodonta,"Neumayr, 1884",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270166,,,TAXON,
111359,subclass,Euechinoidea,"Bronn, 1860",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176517,,,TAXON,
145371,subclass,Patellogastropoda,"Lindberg, 1986",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
208086,subclass,Hydroidolina,"Marques & Collins, 2004",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111484,,,TAXON,
207975,subclass,Polyonchoinea,"Bychowsky, 1937",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208017,,,TAXON,
239209,subclass,Myodocopa,"Sars, 1866",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207913,,,TAXON,
145527,subclass,Neritimorpha,"Golikov & Starobogatov, 1975",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
