ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203595,genus,Limatulichthys,"Isbrücker & Nijssen, 1979",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
199831,species,Bathypterois viridensis,"(Roule, 1919)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
174731,species,Monolene atrimana,"Goode & Bean, 1886",accepted,,Monolene,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268753,,,TAXON,
165098,family,Apogonidae,"Günther, 1859",accepted,,,,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111400,,,TAXON,
131817,species,Cheilopogon melanurus,"(Valenciennes, 1847)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
219529,species,Stomias boa,"(Risso, 1810)",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
232516,genus,Thoracocharax,"Fowler, 1907",accepted,,,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263751,,,TAXON,
204082,species,Loricariichthys acutus,"Valenciennes, 1840",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
192781,genus,Caristius,"Gill & Smith, 1905",accepted,,,Caristiidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223866,,,TAXON,
170200,species,Moenkhausia cosmops,"Lima, Britski & Machado, 2007",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
230512,species,Utiaritichthys sennaebragai,"Ribeiro, 1937",accepted,,Utiaritichthys,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167402,,,TAXON,
189993,genus,Piabucus,"Oken, 1817",accepted,,,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189905,,,TAXON,
152349,family,Colocongridae,"Smith, 1976",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
233775,genus,Aulostomus,"Lacépède, 1803",accepted,,,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264710,,,TAXON,
179073,species,Achirus lineatus,"(Linnaeus, 1758)",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
203209,genus,Melichthys,"Swainson, 1839",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
181888,genus,Megalodoras,"Eigenmann, 1925",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
209289,family,Melamphaidae,"Gill, 1893",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
141444,species,Peckoltia bachi,"(Boulenger, 1898)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
167049,species,Bathyanthias roseus,"Günther, 1880",accepted,,Bathyanthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230186,,,TAXON,
143633,species,Pimelodus platicirris,"Borodin, 1927",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
184141,species,Acromycter atlanticus,"Smith, 1989",accepted,,Acromycter,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184135,,,TAXON,
188537,species,Echiophis punctifer,"(Kaup, 1859)",accepted,,Echiophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124311,,,TAXON,
185861,genus,Iluocoetes,"Jenyns, 1842",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154144,,,TAXON,
200377,genus,Micromyzon,"Friel & Lundberg, 1996",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
273500,species,Scartella cristata,"(Linnaeus, 1758)",accepted,,Scartella,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174547,,,TAXON,
208951,genus,Rhamdiopsis,"Haseman, 1911",accepted,,,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239986,,,TAXON,
133543,genus,Scopelarchoides,"Parr, 1929",accepted,,,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165328,,,TAXON,
165290,genus,Euthynnus,"Lütken, 1883",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
192283,species,Oligoplites palometa,"(Cuvier, 1832)",accepted,,Oligoplites,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222929,,,TAXON,
161210,genus,Cynoscion,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
266482,species,Microlepidogaster perforatus,"Eigenmann & Eigenmann, 1889",accepted,,Microlepidogaster,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235658,,,TAXON,
148853,genus,Symphysodon,"Heckel, 1840",accepted,,,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148755,,,TAXON,
124303,species,Echiophis intertinctus,"(Richardson, 1848)",accepted,,Echiophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124311,,,TAXON,
115783,species,Heros spurius,"Heckel, 1840",accepted,,Heros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242895,,,TAXON,
205091,genus,Haemulon,"Cuvier, 1829",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273379,,,TAXON,
239448,genus,Micromischodus,"Roberts, 1971",accepted,,,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111555,,,TAXON,
124146,species,Corydoras trilineatus,"Cope, 1872",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
188313,genus,Chaetodipterus,"Lacépède, 1802",accepted,,,Ephippidae,Ephippiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218532,,,TAXON,
170088,genus,Oligosarcus,"Günther, 1864",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233092,,,TAXON,
209583,species,Triportheus signatus,"(Garman, 1890)",accepted,,Triportheus,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114692,,,TAXON,
244468,family,Rhamphichthyidae,"Regan, 1911",accepted,,,,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145312,,,TAXON,
245444,species,Leporinus marcgravii,"Lütken, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
267204,family,Gymnotidae,"Rafinesque, 1815",accepted,,,,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145312,,,TAXON,
140320,genus,Risor,"Ginsburg, 1933",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
202587,species,Barbourisia rufa,"Parr, 1945",accepted,,Barbourisia,Barbourisiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272637,,,TAXON,
180199,species,Crenicichla percna,"Kullander, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148738,species,Dicrossus warzeli,"Römer, Hahn & Vergara, 2010",accepted,,Dicrossus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180035,,,TAXON,
142330,species,Lutjanus synagris,"(Linnaeus, 1758)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
272344,species,Pseudauchenipterus nodosus,"(Bloch, 1794)",accepted,,Pseudauchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264626,,,TAXON,
263003,genus,Platystacus,"Bloch, 1794",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
202410,species,Hemigrammus bellottii,"(Steindachner, 1882)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
137914,species,Carnegiella schereri,"Fernández-Yépez, 1927",accepted,,Carnegiella,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138072,,,TAXON,
160418,species,Carangoides bartholomaei,"(Cuvier, 1833)",accepted,,Carangoides,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127999,,,TAXON,
225330,species,Paralichthys isosceles,"Jordan, 1891",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
253766,genus,Ipnops,"Günther, 1878",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
141178,species,Platybelone argalus,"(Lesueur, 1821)",accepted,,Platybelone,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272897,,,TAXON,
236519,genus,Lutjanus,"Bloch, 1790",accepted,,,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142298,,,TAXON,
177058,genus,Euleptorhamphus,"Gill, 1859",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
171858,species,Coryphopterus glaucofraenum,"Gill, 1863",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
201727,species,Thoracocharax stellatus,"(Kner, 1858)",accepted,,Thoracocharax,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232516,,,TAXON,
163047,genus,Xyrichtys,"Cuvier, 1814",accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164095,,,TAXON,
189204,genus,Lonchopisthus,"Gill, 1862",accepted,,,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220306,,,TAXON,
172561,species,Hypostomus cochliodon,"Kner, 1854",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
148768,species,Aequidens tetramerus,"(Heckel, 1840)",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
243611,family,Alepocephalidae,"Bonaparte, 1846",accepted,,,,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111505,,,TAXON,
202322,genus,Planaltina,"Böhlke, 1954",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
195938,genus,Scoloplax,"Bailey & Baskin, 1976",accepted,,,Scoloplacidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133316,,,TAXON,
272916,species,Otocinclus affinis,"Steindachner, 1877",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
135734,species,Pygocentrus nattereri,"Kner, 1858",accepted,,Pygocentrus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135726,,,TAXON,
134642,species,Sphoeroides spengleri,"(Bloch, 1785)",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
158922,species,Lampanyctus pusillus,"(Johnson, 1890)",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
272731,genus,Bonapartia,"Goode & Bean, 1896",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
138221,species,Acromycter perturbator,"(Parr, 1932)",accepted,,Acromycter,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184135,,,TAXON,
223345,species,Selene vomer,"(Linnaeus, 1758)",accepted,,Selene,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254375,,,TAXON,
167468,genus,Metynnis,"Cope, 1878",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
194949,family,Sciaenidae,"Cuvier, 1829",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
235603,species,Rineloricaria lanceolata,"(Günther, 1868)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
124331,genus,Lamprogrammus,"Alcock, 1891",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
268130,family,Blenniidae,"Rafinesque, 1810",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
211666,species,Apistogramma trifasciata,"(Eigenmann & Kennedy, 1903)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
240348,genus,Poromitra,"Goode & Bean, 1883",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
