ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261034,genus,Metapenaeopsis,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
261020,species,Parapenaeus politus,"(Smith, 1881)",accepted,,Parapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167030,,,TAXON,
198960,genus,Funchalia,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
198946,species,Penaeopsis serrata,"Bate, 1881",accepted,,Penaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135138,,,TAXON,
167032,genus,Litopenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
167028,species,Rimapenaeus similis,"(Stimpson, 1885)",accepted,,Rimapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229683,,,TAXON,
167016,species,Artemesia longinaris,"Bate, 1888",accepted,,Artemesia,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135140,,,TAXON,
135142,genus,Farfantepenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
229910,species,Funchalia villosa,"(Bouvier, 1905)",accepted,,Funchalia,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198960,,,TAXON,
261022,species,Metapenaeopsis hobbsi,"Pérez Farfante, 1971",accepted,,Metapenaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261034,,,TAXON,
261025,species,Rimapenaeus constrictus,"(Stimpson, 1871)",accepted,,Rimapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229683,,,TAXON,
261024,species,Metapenaeopsis martinella,"Pérez Farfante, 1971",accepted,,Metapenaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261034,,,TAXON,
261029,genus,Xiphopenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
261028,species,Metapenaeopsis goodei,"(Smith, 1885)",accepted,,Metapenaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261034,,,TAXON,
